# file name; noise; peak f.; mag.; duration
20220523150005285_FLZ-R0_snap.fits;11.6032;26449.2;9.90198;0
20220523150142735_FLZ-R0_met.fits;10.716;26482.9;26.0029;0.170667
20220523150105359_FLZ-R0_snap.fits;11.2415;26544.4;9.75055;0
20220523150205434_FLZ-R0_snap.fits;9.542;26478.5;8.20572;0
20220523150401146_FLZ-R0_met.fits;10.0428;26499;35.4322;0.512
20220523150305509_FLZ-R0_snap.fits;10.6748;26537.1;6.65502;0
20220523150405583_FLZ-R0_snap.fits;10.7976;26513.7;11.7532;0
20220523150505658_FLZ-R0_snap.fits;12.8944;26507.8;10.7471;0
20220523150605733_FLZ-R0_snap.fits;10.0879;26537.1;7.33989;0
20220523150705807_FLZ-R0_snap.fits;10.644;26455.1;10.5854;0
20220523150805882_FLZ-R0_snap.fits;10.8391;26475.6;8.45394;0
20220523150905957_FLZ-R0_snap.fits;10.6583;26494.6;9.40105;0
20220523151020709_FLZ-R0_met.fits;10.2795;26510.7;22.4409;0.170667
20220523151006031_FLZ-R0_snap.fits;9.57597;26519.5;8.71979;0
20220523151106106_FLZ-R0_snap.fits;9.7434;26515.1;10.2226;0
20220523151206181_FLZ-R0_snap.fits;11.7571;26488.8;9.44967;0
20220523151306255_FLZ-R0_snap.fits;9.78538;26519.5;9.43631;0
20220523151406330_FLZ-R0_snap.fits;10.0371;26474.1;9.08535;0
20220523151506405_FLZ-R0_snap.fits;11.5867;26456.5;8.86245;0
20220523151606309_FLZ-R0_met.fits;8.82313;26496.1;33.8508;0.170667
20220523151606479_FLZ-R0_snap.fits;11.0385;26529.8;10.6989;0
20220523151706554_FLZ-R0_snap.fits;9.25772;26478.5;9.9279;0
20220523151805263_FLZ-R0_met.fits;10.5046;26522.5;25.5914;0.170667
20220523151849978_FLZ-R0_met.fits;12.5784;26525.4;26.3523;0.341333
20220523151806629_FLZ-R0_snap.fits;10.2755;26519.5;10.44;0
20220523151929914_FLZ-R0_met.fits;11.6107;26502;24.3305;0.170667
20220523151906703_FLZ-R0_snap.fits;9.36595;26532.7;7.85625;0
20220523152011557_FLZ-R0_met.fits;10.2184;26475.6;27.276;1.19467
20220523152006778_FLZ-R0_snap.fits;10.6413;26496.1;8.95731;0
20220523152106853_FLZ-R0_snap.fits;9.32386;26482.9;8.64285;0
20220523152257274_FLZ-R0_met.fits;10.7495;26499;26.7801;0.170667
20220523152206927_FLZ-R0_snap.fits;11.0916;26453.6;8.62096;0
20220523152315706_FLZ-R0_met.fits;11.5817;26478.5;23.3132;0.170667
20220523152401445_FLZ-R0_met.fits;9.94264;26496.1;25.3827;0.682667
20220523152307002_FLZ-R0_snap.fits;12.0809;26482.9;8.6516;0
20220523152407077_FLZ-R0_snap.fits;11.5903;26537.1;12.2121;0
20220523152507151_FLZ-R0_snap.fits;10.5603;26537.1;9.74705;0
20220523152607226_FLZ-R0_snap.fits;10.4961;26515.1;8.71972;0
20220523152707301_FLZ-R0_snap.fits;11.2737;26482.9;9.39902;0
20220523152807375_FLZ-R0_snap.fits;9.72515;26516.6;8.488;0
20220523152907450_FLZ-R0_snap.fits;11.9547;26518.1;7.52575;0
20220523153007525_FLZ-R0_snap.fits;9.73637;26490.2;7.61979;0
20220523153107599_FLZ-R0_snap.fits;9.32199;26503.4;9.32296;0
20220523153207674_FLZ-R0_snap.fits;10.7666;26471.2;9.71733;0
20220523153307749_FLZ-R0_snap.fits;9.44268;26541.5;9.44142;0
20220523153407823_FLZ-R0_snap.fits;9.82647;26482.9;8.68286;0
20220523153507898_FLZ-R0_snap.fits;8.47638;26528.3;11.0237;0
20220523153634085_FLZ-R0_met.fits;10.2644;26502;33.2545;0.341333
20220523153607973_FLZ-R0_snap.fits;10.3652;26547.4;6.68502;0
20220523153717263_FLZ-R0_met.fits;9.66857;26510.7;26.8811;0.341333
20220523153708047_FLZ-R0_snap.fits;11.7165;26496.1;8.13598;0
20220523153808122_FLZ-R0_snap.fits;10.0624;26538.6;10.5961;0
20220523153908197_FLZ-R0_snap.fits;9.71376;26523.9;10.8815;0
20220523154008271_FLZ-R0_snap.fits;9.80717;26512.2;10.5255;0
20220523154108346_FLZ-R0_snap.fits;8.50025;26504.9;9.13803;0
20220523154208421_FLZ-R0_snap.fits;9.72738;26509.3;8.46482;0
20220523154308495_FLZ-R0_snap.fits;10.3797;26506.3;8.7412;0
20220523154408570_FLZ-R0_snap.fits;9.37441;26535.6;7.82591;0
20220523154508645_FLZ-R0_snap.fits;11.5659;26480;8.06082;0
20220523154608719_FLZ-R0_snap.fits;10.9648;26510.7;10.4676;0
20220523154708794_FLZ-R0_snap.fits;11.2722;26497.6;8.78125;0
20220523154808869_FLZ-R0_snap.fits;8.78014;26509.3;9.18371;0
20220523154942735_FLZ-R0_met.fits;9.63563;26494.6;19.9742;0.170667
20220523154953487_FLZ-R0_met.fits;11.7427;26466.8;24.7269;0.512
20220523154908943_FLZ-R0_snap.fits;10.0146;26475.6;9.04813;0
20220523155009018_FLZ-R0_snap.fits;9.38675;26497.6;8.50343;0
20220523155109093_FLZ-R0_snap.fits;10.5949;26499;8.88672;0
20220523155209167_FLZ-R0_snap.fits;10.9509;26534.2;9.76917;0
20220523155309242_FLZ-R0_snap.fits;9.58913;26525.4;9.26216;0
20220523155409317_FLZ-R0_snap.fits;11.8285;26453.6;7.08127;0
20220523155509391_FLZ-R0_snap.fits;8.9506;26490.2;9.62513;0
20220523155609466_FLZ-R0_snap.fits;11.5589;26547.4;9.35546;0
20220523155709541_FLZ-R0_snap.fits;11.0778;26472.7;20.687;0
20220523155807738_FLZ-R0_met.fits;11.4463;26472.7;48.1894;0.341333
20220523155809615_FLZ-R0_snap.fits;10.0979;26497.6;10.4415;0
20220523155949285_FLZ-R0_met.fits;9.70113;26491.7;32.0186;0.341333
20220523155909690_FLZ-R0_snap.fits;9.28765;26482.9;10.2036;0
