# file name; noise; peak f.; mag.; duration
20220523045954618_FLZ-R0_met.fits;9.80346;26490.2;33.8422;0.170667
20220523050020559_FLZ-R0_snap.fits;9.66432;26513.7;9.17931;0
20220523050120634_FLZ-R0_snap.fits;9.45459;26513.7;7.02781;0
20220523050220709_FLZ-R0_snap.fits;12.1975;26491.7;9.6549;0
20220523050341775_FLZ-R0_met.fits;9.80579;26490.2;25.8926;0.170667
20220523050352698_FLZ-R0_met.fits;12.5593;26513.7;39.0072;0.341333
20220523050356965_FLZ-R0_met.fits;10.6667;26502;32.4311;0.170667
20220523050320783_FLZ-R0_snap.fits;8.71656;26468.3;8.6759;0
20220523050420858_FLZ-R0_snap.fits;10.4563;26521;7.75645;0
20220523050520933_FLZ-R0_snap.fits;11.693;26491.7;10.2118;0
20220523050621007_FLZ-R0_snap.fits;10.7086;26491.7;8.65811;0
20220523050743439_FLZ-R0_met.fits;9.4289;26532.7;26.3666;0.170667
20220523050812111_FLZ-R0_met.fits;10.9032;26513.7;110.211;0.341333
20220523050721082_FLZ-R0_snap.fits;10.2098;26502;7.42455;0
20220523050821157_FLZ-R0_snap.fits;10.4535;26487.3;10.619;0
20220523050921231_FLZ-R0_snap.fits;10.2232;26538.6;6.49403;0
20220523051021306_FLZ-R0_snap.fits;10.6622;26523.9;9.93875;0
20220523051148517_FLZ-R0_met.fits;7.69649;26513.7;33.79;0.170667
20220523051153466_FLZ-R0_met.fits;11.2617;26502;31.105;1.024
20220523051121381_FLZ-R0_snap.fits;9.64266;26506.3;10.6395;0
20220523051221455_FLZ-R0_snap.fits;10.1978;26525.4;7.97158;0
20220523051321530_FLZ-R0_snap.fits;10.4407;26449.2;7.33249;0
20220523051421605_FLZ-R0_snap.fits;9.55044;26452.1;8.44505;0
20220523051557861_FLZ-R0_met.fits;8.6832;26522.5;21.5378;0.341333
20220523051521679_FLZ-R0_snap.fits;8.68847;26503.4;9.77919;0
20220523051620730_FLZ-R0_met.fits;8.29724;26487.3;29.2997;0.341333
20220523051621754_FLZ-R0_snap.fits;10.8078;26525.4;10.8848;0
20220523051801594_FLZ-R0_met.fits;10.0628;26477.1;44.4338;4.096
20220523051721829_FLZ-R0_snap.fits;10.7172;26515.1;9.16472;0
20220523051834021_FLZ-R0_met.fits;9.70071;26491.7;20.6796;0.341333
20220523051853647_FLZ-R0_met.fits;8.91872;26485.8;57.3471;0.341333
20220523051821903_FLZ-R0_snap.fits;9.75415;26507.8;9.42461;0
20220523051921978_FLZ-R0_snap.fits;8.10539;26510.7;8.7332;0
20220523052022053_FLZ-R0_snap.fits;10.6662;26538.6;7.95009;0
20220523052129125_FLZ-R0_met.fits;10.0634;26509.3;34.9655;0.170667
20220523052131173_FLZ-R0_met.fits;9.7892;26507.8;25.6681;0.170667
20220523052122127_FLZ-R0_snap.fits;9.58874;26474.1;9.35494;0
20220523052231589_FLZ-R0_met.fits;9.70983;26502;31.8001;0.512
20220523052239439_FLZ-R0_met.fits;10.9642;26519.5;56.8061;0.170667
20220523052222202_FLZ-R0_snap.fits;9.16416;26545.9;10.4325;0
20220523052322277_FLZ-R0_snap.fits;9.69219;26503.4;7.20806;0
20220523052422351_FLZ-R0_snap.fits;10.2082;26449.2;7.74511;0
20220523052522426_FLZ-R0_snap.fits;12.2668;26528.3;10.6412;0
20220523052622501_FLZ-R0_snap.fits;9.8376;26504.9;10.8013;0
20220523052739813_FLZ-R0_met.fits;9.21705;26522.5;28.7225;0.341333
20220523052722575_FLZ-R0_snap.fits;9.46835;26537.1;7.7652;0
20220523052840570_FLZ-R0_met.fits;9.74881;26515.1;30.4838;0.341333
20220523052904122_FLZ-R0_met.fits;9.62019;26502;21.4472;0.170667
20220523052822650_FLZ-R0_snap.fits;9.95586;26490.2;11.1819;0
20220523053004879_FLZ-R0_met.fits;10.7388;26547.4;32.8775;0.341333
20220523052922725_FLZ-R0_snap.fits;10.3023;26469.7;9.04608;0
20220523053022799_FLZ-R0_snap.fits;9.13643;26547.4;7.05817;0
20220523053122874_FLZ-R0_snap.fits;9.49587;26500.5;9.94699;0
20220523053222949_FLZ-R0_snap.fits;10.0986;26450.7;6.84508;0
20220523053323023_FLZ-R0_snap.fits;10.6109;26481.4;10.7827;0
20220523053423098_FLZ-R0_snap.fits;8.5864;26515.1;8.77897;0
20220523053552357_FLZ-R0_met.fits;9.998;26490.2;22.3729;0.341333
20220523053523173_FLZ-R0_snap.fits;10.1762;26472.7;9.35872;0
20220523053704890_FLZ-R0_met.fits;10.8284;26518.1;143.406;0.341333
20220523053711887_FLZ-R0_met.fits;9.8417;26474.1;27.1278;0.170667
20220523053623247_FLZ-R0_snap.fits;9.40959;26477.1;9.34188;0
20220523053723322_FLZ-R0_snap.fits;10.8073;26502;8.02299;0
20220523053830394_FLZ-R0_met.fits;10.8225;26491.7;29.8629;0.341333
20220523053823397_FLZ-R0_snap.fits;8.33735;26526.9;9.881;0
20220523053923471_FLZ-R0_snap.fits;10.1502;26528.3;9.92542;0
20220523054035493_FLZ-R0_met.fits;8.69382;26503.4;29.9089;1.024
20220523054023546_FLZ-R0_snap.fits;11.028;26475.6;8.95092;0
20220523054123621_FLZ-R0_snap.fits;10.0158;26478.5;9.13078;0
20220523054223695_FLZ-R0_snap.fits;12.3215;26478.5;9.2014;0
20220523054323770_FLZ-R0_snap.fits;11.804;26509.3;8.80822;0
20220523054511973_FLZ-R0_met.fits;10.8973;26516.6;22.8436;0.170667
20220523054423845_FLZ-R0_snap.fits;8.83886;26485.8;11.1819;0
20220523054523919_FLZ-R0_snap.fits;10.0003;26499;8.39915;0
20220523054641914_FLZ-R0_met.fits;8.06114;26510.7;48.5488;0.341333
20220523054648058_FLZ-R0_met.fits;10.1603;26502;105.594;0.512
20220523054623994_FLZ-R0_snap.fits;9.13186;26509.3;10.1226;0
20220523054724069_FLZ-R0_snap.fits;8.6864;26494.6;8.67705;0
20220523054829605_FLZ-R0_met.fits;10.0823;26519.5;37.5168;0.170667
20220523054824143_FLZ-R0_snap.fits;10.2356;26516.6;10.5063;0
20220523054921487_FLZ-R0_met.fits;9.25794;26493.2;30.2628;0.170667
20220523054924218_FLZ-R0_snap.fits;10.1887;26522.5;8.12123;0
20220523055024293_FLZ-R0_snap.fits;11.8479;26531.2;8.42874;0
20220523055124367_FLZ-R0_snap.fits;9.65414;26463.9;7.90472;0
20220523055222906_FLZ-R0_met.fits;9.84998;26507.8;36.2919;0.682667
20220523055316837_FLZ-R0_met.fits;9.14041;26503.4;35.0872;1.024
20220523055224442_FLZ-R0_snap.fits;8.48459;26487.3;6.56075;0
20220523055327077_FLZ-R0_met.fits;11.8101;26526.9;24.5436;0.341333
20220523055324517_FLZ-R0_snap.fits;9.9101;26510.7;8.54041;0
20220523055511183_FLZ-R0_met.fits;8.95566;26509.3;26.5136;0.170667
20220523055515962_FLZ-R0_met.fits;9.56419;26494.6;28.2261;0.341333
20220523055424591_FLZ-R0_snap.fits;8.54167;26485.8;10.5103;0
20220523055524666_FLZ-R0_snap.fits;10.62;26518.1;8.84106;0
20220523055624229_FLZ-R0_met.fits;10.6959;26502;24.7852;3.072
20220523055645562_FLZ-R0_met.fits;10.7726;26503.4;40.7411;0.170667
20220523055624741_FLZ-R0_snap.fits;11.5304;26491.7;10.3167;0
20220523055724815_FLZ-R0_snap.fits;10.6412;26506.3;11.684;0
20220523055824890_FLZ-R0_snap.fits;11.4315;26459.5;9.72356;0
20220523055924965_FLZ-R0_snap.fits;9.44761;26509.3;8.80837;0
