# file name; noise; peak f.; mag.; duration
20220523010002639_FLZ-R0_snap.fits;8.69121;26493.2;8.65203;0
20220523010102714_FLZ-R0_snap.fits;11.8377;26522.5;11.4622;0
20220523010202789_FLZ-R0_snap.fits;8.99989;26469.7;7.02355;0
20220523010302863_FLZ-R0_snap.fits;9.4566;26502;8.83069;0
20220523010402938_FLZ-R0_snap.fits;11.6749;26523.9;8.62193;0
20220523010503013_FLZ-R0_snap.fits;9.38811;26459.5;9.34387;0
20220523010648826_FLZ-R0_met.fits;10.5363;26485.8;30.7165;0.341333
20220523010603087_FLZ-R0_snap.fits;9.58693;26502;9.70365;0
20220523010703162_FLZ-R0_snap.fits;8.50053;26525.4;7.77857;0
20220523010815183_FLZ-R0_met.fits;8.77255;26509.3;19.9006;0.682667
20220523010803237_FLZ-R0_snap.fits;10.7862;26459.5;9.96949;0
20220523010903311_FLZ-R0_snap.fits;9.13361;26481.4;8.31106;0
20220523011003386_FLZ-R0_snap.fits;9.96599;26494.6;8.15318;0
20220523011122575_FLZ-R0_met.fits;7.93905;26485.8;26.3659;0.170667
20220523011103461_FLZ-R0_snap.fits;10.472;26487.3;9.50809;0
20220523011203535_FLZ-R0_snap.fits;9.94408;26529.8;9.10386;0
20220523011303610_FLZ-R0_snap.fits;7.9474;26531.2;8.26193;0
20220523011403685_FLZ-R0_snap.fits;10.7466;26543;9.59388;0
20220523011503759_FLZ-R0_snap.fits;9.62198;26518.1;7.76571;0
20220523011627386_FLZ-R0_met.fits;10.2092;26526.9;22.7914;0.170667
20220523011603834_FLZ-R0_snap.fits;9.1554;26540;7.62386;0
20220523011703909_FLZ-R0_snap.fits;8.99544;26477.1;8.65145;0
20220523011803983_FLZ-R0_snap.fits;11.1427;26534.2;8.55625;0
20220523011904058_FLZ-R0_snap.fits;10.1306;26462.4;6.61794;0
20220523012053797_FLZ-R0_met.fits;9.57215;26512.2;19.4502;0.170667
20220523012004133_FLZ-R0_snap.fits;9.74493;26528.3;8.94625;0
20220523012104207_FLZ-R0_snap.fits;9.67517;26526.9;7.78231;0
20220523012204282_FLZ-R0_snap.fits;11.35;26478.5;10.9796;0
20220523012304357_FLZ-R0_snap.fits;10.2346;26481.4;8.03381;0
20220523012404431_FLZ-R0_snap.fits;10.3435;26474.1;9.72146;0
20220523012504506_FLZ-R0_snap.fits;10.9058;26477.1;10.3092;0
20220523012604581_FLZ-R0_snap.fits;9.57736;26474.1;8.70507;0
20220523012704655_FLZ-R0_snap.fits;10.3975;26449.2;10.668;0
20220523012804730_FLZ-R0_snap.fits;8.43396;26535.6;9.36088;0
20220523012904805_FLZ-R0_snap.fits;11.1351;26515.1;8.00288;0
20220523013004879_FLZ-R0_snap.fits;10.0884;26532.7;11.0496;0
20220523013104954_FLZ-R0_snap.fits;9.95923;26494.6;8.24043;0
20220523013205029_FLZ-R0_snap.fits;9.82725;26462.4;8.33567;0
20220523013305103_FLZ-R0_snap.fits;9.91241;26474.1;9.65172;0
20220523013405178_FLZ-R0_snap.fits;9.75478;26488.8;7.39234;0
20220523013505253_FLZ-R0_snap.fits;10.5986;26502;7.72008;0
20220523013605327_FLZ-R0_snap.fits;10.0533;26493.2;12.0683;0
20220523013705402_FLZ-R0_snap.fits;8.69088;26490.2;7.20693;0
20220523013805477_FLZ-R0_snap.fits;9.41698;26529.8;8.59776;0
20220523013905551_FLZ-R0_snap.fits;9.49986;26484.4;9.83325;0
20220523014005626_FLZ-R0_snap.fits;9.8728;26500.5;9.72748;0
20220523014105701_FLZ-R0_snap.fits;9.71324;26541.5;10.274;0
20220523014205775_FLZ-R0_snap.fits;9.58883;26458;9.99445;0
20220523014305850_FLZ-R0_snap.fits;9.78469;26512.2;8.4001;0
20220523014420943_FLZ-R0_met.fits;9.25055;26449.2;23.7698;0.341333
20220523014405925_FLZ-R0_snap.fits;10.718;26459.5;8.52436;0
20220523014505999_FLZ-R0_snap.fits;9.4231;26485.8;10.1577;0
20220523014606074_FLZ-R0_snap.fits;11.1291;26510.7;9.15138;0
20220523014706149_FLZ-R0_snap.fits;9.67858;26537.1;8.7099;0
20220523014817487_FLZ-R0_met.fits;11.5631;26499;23.136;0.170667
20220523014806223_FLZ-R0_snap.fits;10.0246;26544.4;8.62849;0
20220523014906298_FLZ-R0_snap.fits;9.56279;26472.7;8.74106;0
20220523015018149_FLZ-R0_met.fits;9.40026;26532.7;24.7559;0.341333
20220523015030949_FLZ-R0_met.fits;10.4004;26502;42.2269;0.170667
20220523015006373_FLZ-R0_snap.fits;9.95537;26541.5;10.7536;0
20220523015136314_FLZ-R0_met.fits;11.4234;26488.8;38.1431;0.341333
20220523015141605_FLZ-R0_met.fits;10.6914;26462.4;28.7621;0.341333
20220523015106447_FLZ-R0_snap.fits;9.82002;26507.8;7.19131;0
20220523015206522_FLZ-R0_snap.fits;10.5185;26515.1;8.1803;0
20220523015306597_FLZ-R0_snap.fits;9.03216;26510.7;9.53207;0
20220523015406671_FLZ-R0_snap.fits;10.4581;26515.1;9.02151;0
20220523015506746_FLZ-R0_snap.fits;8.97955;26538.6;8.82743;0
20220523015606821_FLZ-R0_snap.fits;7.58475;26487.3;10.9096;0
20220523015706895_FLZ-R0_snap.fits;10.3792;26490.2;8.78458;0
20220523015806970_FLZ-R0_snap.fits;9.09276;26477.1;9.08368;0
20220523015907045_FLZ-R0_snap.fits;9.4167;26463.9;9.91558;0
