# file name; noise; peak f.; mag.; duration
20220523200027685_FLZ-R0_snap.fits;10.8674;26509.3;8.12682;0
20220523200127759_FLZ-R0_snap.fits;12.8896;26460.9;10.633;0
20220523200227834_FLZ-R0_snap.fits;13.456;26534.2;9.98101;0
20220523200340197_FLZ-R0_met.fits;12.1139;26500.5;62.7588;1.024
20220523200327909_FLZ-R0_snap.fits;13.8959;26472.7;10.9697;0
20220523200000983_FLZ-R0_snap.fits;15.1345;26502;9.80988;0
20220523200528058_FLZ-R0_snap.fits;15.4151;26540;14.9896;0
20220523200628133_FLZ-R0_snap.fits;12.4256;26449.2;11.2755;0
20220523200728207_FLZ-R0_snap.fits;11.0683;26475.6;8.18898;0
20220523200828282_FLZ-R0_snap.fits;9.31857;26537.1;7.85181;0
20220523200928357_FLZ-R0_snap.fits;10.2655;26547.4;7.76549;0
20220523201028431_FLZ-R0_snap.fits;9.79373;26456.5;8.14929;0
20220523201128506_FLZ-R0_snap.fits;10.7741;26497.6;9.30037;0
20220523201315343_FLZ-R0_met.fits;8.24086;26496.1;17.3389;0.170667
20220523201228581_FLZ-R0_snap.fits;10.1531;26537.1;8.96016;0
20220523201328655_FLZ-R0_snap.fits;12.252;26506.3;10.8341;0
20220523201428730_FLZ-R0_snap.fits;11.6182;26540;9.93568;0
20220523201528805_FLZ-R0_snap.fits;10.1527;26504.9;10.1182;0
20220523201628879_FLZ-R0_snap.fits;11.0007;26500.5;10.2702;0
20220523201728954_FLZ-R0_snap.fits;12.2456;26452.1;10.0074;0
20220523201918693_FLZ-R0_met.fits;10.8542;26490.2;21.8588;0.170667
20220523201829029_FLZ-R0_snap.fits;11.4711;26499;12.4182;0
20220523201929103_FLZ-R0_snap.fits;12.2123;26484.4;10.2846;0
20220523202029178_FLZ-R0_snap.fits;12.2081;26513.7;10.8881;0
20220523202138298_FLZ-R0_met.fits;12.5419;26504.9;33.6033;0.170667
20220523202129253_FLZ-R0_snap.fits;13.3033;26472.7;8.50618;0
20220523202229327_FLZ-R0_snap.fits;13.0235;26521;8.08127;0
20220523202329402_FLZ-R0_snap.fits;12.2531;26503.4;10.3113;0
20220523202429477_FLZ-R0_snap.fits;11.529;26468.3;10.7462;0
20220523202529551_FLZ-R0_snap.fits;9.90684;26502;10.4077;0
20220523202629626_FLZ-R0_snap.fits;9.09477;26468.3;9.68764;0
20220523202729701_FLZ-R0_snap.fits;10.3639;26522.5;12.0725;0
20220523202829775_FLZ-R0_snap.fits;8.69135;26481.4;8.87745;0
20220523202929850_FLZ-R0_snap.fits;12.1707;26497.6;11.1702;0
20220523203029925_FLZ-R0_snap.fits;9.37183;26502;10.6365;0
20220523203129999_FLZ-R0_snap.fits;12.1937;26502;10.7514;0
20220523203230074_FLZ-R0_snap.fits;10.4219;26485.8;9.85016;0
20220523203330149_FLZ-R0_snap.fits;11.5608;26529.8;13.0001;0
20220523203430223_FLZ-R0_snap.fits;13.2129;26518.1;11.6066;0
20220523203535759_FLZ-R0_met.fits;10.2513;26503.4;31.6813;0.170667
20220523203530298_FLZ-R0_snap.fits;12.5865;26504.9;10.05;0
20220523203630373_FLZ-R0_snap.fits;11.689;26509.3;10.7346;0
20220523203730447_FLZ-R0_snap.fits;11.913;26449.2;11.2727;0
20220523203830522_FLZ-R0_snap.fits;10.3663;26475.6;10.7;0
20220523203930597_FLZ-R0_snap.fits;14.488;26512.2;14.7878;0
20220523204030671_FLZ-R0_snap.fits;12.1125;26458;8.85129;0
20220523204130746_FLZ-R0_snap.fits;10.6704;26497.6;10.1498;0
20220523204230821_FLZ-R0_snap.fits;10.2838;26532.7;8.17747;0
20220523204330895_FLZ-R0_snap.fits;11.9792;26460.9;12.9094;0
20220523204430970_FLZ-R0_snap.fits;10.9888;26506.3;11.2758;0
20220523204611151_FLZ-R0_met.fits;11.1286;26503.4;26.4002;0.170667
20220523204531045_FLZ-R0_snap.fits;12.4782;26477.1;11.801;0
20220523204631119_FLZ-R0_snap.fits;14.2169;26497.6;11.3958;0
20220523204731194_FLZ-R0_snap.fits;11.7505;26487.3;11.6667;0
20220523204831269_FLZ-R0_snap.fits;9.00509;26534.2;10.7344;0
20220523204931343_FLZ-R0_snap.fits;10.0884;26547.4;10.2278;0
20220523205031418_FLZ-R0_snap.fits;11.2195;26466.8;9.66588;0
20220523205131493_FLZ-R0_snap.fits;10.6187;26507.8;10.3015;0
20220523205231567_FLZ-R0_snap.fits;11.4206;26500.5;11.0039;0
20220523205331642_FLZ-R0_snap.fits;11.2863;26458;10.8171;0
20220523205431717_FLZ-R0_snap.fits;10.8091;26478.5;7.85352;0
20220523205531791_FLZ-R0_snap.fits;10.1307;26523.9;8.49656;0
20220523205631866_FLZ-R0_snap.fits;10.3937;26529.8;8.10141;0
20220523205731941_FLZ-R0_snap.fits;10.5757;26485.8;10.9324;0
20220523205832015_FLZ-R0_snap.fits;11.5044;26463.9;9.87143;0
20220523205932090_FLZ-R0_snap.fits;10.3372;26481.4;10.8616;0
