# file name; noise; peak f.; mag.; duration
20220523170014245_FLZ-R0_snap.fits;10.0683;26544.4;6.4686;0
20220523170201765_FLZ-R0_met.fits;10.4204;26488.8;92.0292;0.512
20220523170114319_FLZ-R0_snap.fits;10.0737;26538.6;9.38516;0
20220523170214394_FLZ-R0_snap.fits;11.2824;26515.1;10.5181;0
20220523170314469_FLZ-R0_snap.fits;11.6322;26535.6;10.0643;0
20220523170414543_FLZ-R0_snap.fits;12.2569;26463.9;8.76267;0
20220523170536634_FLZ-R0_met.fits;9.0323;26502;22.8922;0.170667
20220523170514618_FLZ-R0_snap.fits;10.8721;26525.4;7.26105;0
20220523170614693_FLZ-R0_snap.fits;8.51056;26512.2;7.85757;0
20220523170714767_FLZ-R0_snap.fits;10.7583;26459.5;10.5235;0
20220523170858021_FLZ-R0_met.fits;10.6306;26474.1;98.6248;0.341333
20220523170814842_FLZ-R0_snap.fits;9.43464;26485.8;11.7234;0
20220523170914917_FLZ-R0_snap.fits;11.1013;26487.3;10.2781;0
20220523171014991_FLZ-R0_snap.fits;12.5309;26472.7;6.09544;0
20220523171115066_FLZ-R0_snap.fits;10.248;26475.6;9.67781;0
20220523171215141_FLZ-R0_snap.fits;10.0789;26475.6;8.6585;0
20220523171348666_FLZ-R0_met.fits;10.5248;26499;32.9443;0.341333
20220523171315215_FLZ-R0_snap.fits;12.8566;26469.7;8.94562;0
20220523171415290_FLZ-R0_snap.fits;9.47617;26525.4;9.46851;0
20220523171515365_FLZ-R0_snap.fits;10.7665;26512.2;11.8782;0
20220523171615439_FLZ-R0_snap.fits;11.1415;26475.6;8.50901;0
20220523171715514_FLZ-R0_snap.fits;9.31861;26497.6;8.55879;0
20220523171815589_FLZ-R0_snap.fits;13.4025;26512.2;8.18961;0
20220523171915663_FLZ-R0_snap.fits;9.61097;26506.3;9.35047;0
20220523172015738_FLZ-R0_snap.fits;10.923;26459.5;9.46549;0
20220523172121274_FLZ-R0_met.fits;10.7063;26510.7;47.5915;0.341333
20220523172115813_FLZ-R0_snap.fits;9.96274;26484.4;12.2693;0
20220523172215887_FLZ-R0_snap.fits;10.8263;26509.3;7.55069;0
20220523172315962_FLZ-R0_snap.fits;12.1746;26471.2;9.74168;0
20220523172416037_FLZ-R0_snap.fits;13.9121;26515.1;8.50201;0
20220523172516111_FLZ-R0_snap.fits;10.1703;26485.8;9.20488;0
20220523172616186_FLZ-R0_snap.fits;10.7191;26496.1;7.56499;0
20220523172716261_FLZ-R0_snap.fits;12.2634;26518.1;9.21557;0
20220523172816335_FLZ-R0_snap.fits;8.75419;26449.2;8.87049;0
20220523172916410_FLZ-R0_snap.fits;10.8005;26491.7;9.04551;0
20220523173016485_FLZ-R0_snap.fits;9.05295;26545.9;10.8529;0
20220523173116559_FLZ-R0_snap.fits;11.1389;26452.1;6.01215;0
20220523173216634_FLZ-R0_snap.fits;10.0171;26544.4;9.20838;0
20220523173316709_FLZ-R0_snap.fits;10.3664;26455.1;9.88388;0
20220523173511397_FLZ-R0_met.fits;9.59233;26472.7;20.8567;0.341333
20220523173416783_FLZ-R0_snap.fits;9.95321;26459.5;9.23544;0
20220523173516858_FLZ-R0_snap.fits;11.3052;26545.9;11.8667;0
20220523173616933_FLZ-R0_snap.fits;9.98545;26460.9;7.57397;0
20220523173808037_FLZ-R0_met.fits;11.0288;26477.1;40.4525;0.512
20220523173717007_FLZ-R0_snap.fits;9.90704;26497.6;11.9752;0
20220523173817082_FLZ-R0_snap.fits;11.8781;26494.6;8.85942;0
20220523173917157_FLZ-R0_snap.fits;10.9431;26452.1;9.15968;0
20220523174017231_FLZ-R0_snap.fits;11.2501;26469.7;9.33692;0
20220523174117306_FLZ-R0_snap.fits;11.6145;26522.5;9.12834;0
20220523174217381_FLZ-R0_snap.fits;11.1108;26449.2;9.02345;0
20220523174317455_FLZ-R0_snap.fits;10.2858;26460.9;11.277;0
20220523174417530_FLZ-R0_snap.fits;10.6702;26528.3;9.30363;0
20220523174517605_FLZ-R0_snap.fits;11.6208;26506.3;11.2018;0
20220523174617679_FLZ-R0_snap.fits;11.8651;26485.8;8.86329;0
20220523174717754_FLZ-R0_snap.fits;10.4617;26462.4;9.19194;0
20220523174817829_FLZ-R0_snap.fits;11.0692;26503.4;9.66114;0
20220523174917903_FLZ-R0_snap.fits;11.6765;26541.5;8.40161;0
20220523175017978_FLZ-R0_snap.fits;11.7679;26455.1;9.54442;0
20220523175118053_FLZ-R0_snap.fits;12.5652;26487.3;9.54312;0
20220523175214714_FLZ-R0_met.fits;10.3516;26507.8;21.0063;0.341333
20220523175247653_FLZ-R0_met.fits;10.9397;26499;33.0671;0.341333
20220523175218127_FLZ-R0_snap.fits;10.3586;26529.8;8.49144;0
20220523175318202_FLZ-R0_snap.fits;10.0098;26526.9;9.5223;0
20220523175418277_FLZ-R0_snap.fits;9.24543;26537.1;10.8524;0
20220523175518351_FLZ-R0_snap.fits;13.3018;26455.1;12.0272;0
20220523175618426_FLZ-R0_snap.fits;12.824;26516.6;11.6316;0
20220523175718501_FLZ-R0_snap.fits;10.7724;26510.7;9.26418;0
20220523175906533_FLZ-R0_met.fits;10.5254;26478.5;21.9625;0.170667
20220523175818575_FLZ-R0_snap.fits;11.4912;26497.6;8.92015;0
20220523175952442_FLZ-R0_met.fits;11.416;26526.9;24.5095;0.170667
20220523175918650_FLZ-R0_snap.fits;12.805;26475.6;11.0811;0
