# file name; noise; peak f.; mag.; duration
20220523030011599_FLZ-R0_snap.fits;9.42801;26468.3;7.23367;0
20220523030127375_FLZ-R0_met.fits;10.8587;26487.3;40.5915;0.170667
20220523030111674_FLZ-R0_snap.fits;9.7843;26512.2;8.9155;0
20220523030237349_FLZ-R0_met.fits;10.6252;26485.8;31.2988;0.170667
20220523030211749_FLZ-R0_snap.fits;10.9921;26531.2;8.72552;0
20220523030311823_FLZ-R0_snap.fits;9.88057;26490.2;10.1558;0
20220523030408997_FLZ-R0_met.fits;8.72985;26493.2;57.4184;0.853333
20220523030456783_FLZ-R0_met.fits;9.25928;26493.2;38.7006;0.170667
20220523030411898_FLZ-R0_snap.fits;10.4485;26450.7;9.64993;0
20220523030531258_FLZ-R0_met.fits;9.66309;26493.2;24.1767;0.170667
20220523030511973_FLZ-R0_snap.fits;10.6896;26518.1;8.0862;0
20220523030612047_FLZ-R0_snap.fits;8.84094;26488.8;11.5025;0
20220523030712122_FLZ-R0_snap.fits;9.2186;26497.6;9.02383;0
20220523030854522_FLZ-R0_met.fits;10.1686;26496.1;20.6171;0.341333
20220523030812197_FLZ-R0_snap.fits;10.1225;26449.2;8.30581;0
20220523030933605_FLZ-R0_met.fits;10.9954;26497.6;125.756;0.341333
20220523030912271_FLZ-R0_snap.fits;10.4334;26493.2;11.3315;0
20220523031012346_FLZ-R0_snap.fits;10.2015;26491.7;7.9628;0
20220523031141263_FLZ-R0_met.fits;9.72034;26507.8;27.9496;0.682667
20220523031112421_FLZ-R0_snap.fits;9.16651;26480;12.8689;0
20220523031242021_FLZ-R0_met.fits;9.22365;26472.7;47.4148;0.341333
20220523031212495_FLZ-R0_snap.fits;9.41642;26521;7.4453;0
20220523031312570_FLZ-R0_snap.fits;9.63902;26490.2;8.75129;0
20220523031412645_FLZ-R0_snap.fits;10.6482;26497.6;5.39711;0
20220523031512719_FLZ-R0_snap.fits;10.5302;26547.4;7.60771;0
20220523031612794_FLZ-R0_snap.fits;9.72559;26490.2;7.9304;0
20220523031712869_FLZ-R0_snap.fits;9.38197;26485.8;9.48793;0
20220523031812943_FLZ-R0_snap.fits;10.1316;26516.6;7.7436;0
20220523031913018_FLZ-R0_snap.fits;10.8033;26466.8;9.08326;0
20220523032013093_FLZ-R0_snap.fits;10.9824;26516.6;6.68848;0
20220523032113167_FLZ-R0_snap.fits;10.3536;26482.9;6.01007;0
20220523032213242_FLZ-R0_snap.fits;10.2109;26516.6;9.67581;0
20220523032313317_FLZ-R0_snap.fits;9.93345;26490.2;10.8124;0
20220523032450767_FLZ-R0_met.fits;11.2545;26523.9;24.4834;0.170667
20220523032413391_FLZ-R0_snap.fits;9.29981;26453.6;9.24259;0
20220523032513466_FLZ-R0_snap.fits;8.73045;26491.7;7.75554;0
20220523032613541_FLZ-R0_snap.fits;10.96;26537.1;7.2389;0
20220523032713615_FLZ-R0_snap.fits;10.6827;26540;7.44933;0
20220523032813690_FLZ-R0_snap.fits;8.59354;26459.5;10.1718;0
20220523032946874_FLZ-R0_met.fits;10.7464;26507.8;33.892;0.341333
20220523032913765_FLZ-R0_snap.fits;9.28808;26471.2;7.44327;0
20220523033013839_FLZ-R0_snap.fits;9.76067;26452.1;10.5872;0
20220523033133029_FLZ-R0_met.fits;9.61942;26512.2;34.9779;0.512
20220523033113914_FLZ-R0_snap.fits;11.6681;26513.7;9.74998;0
20220523033213989_FLZ-R0_snap.fits;8.7821;26515.1;6.33749;0
20220523033314063_FLZ-R0_snap.fits;9.46047;26528.3;7.86843;0
20220523033414138_FLZ-R0_snap.fits;10.7033;26541.5;8.11293;0
20220523033514725_FLZ-R0_met.fits;9.76513;26497.6;23.7727;0.512
20220523033514213_FLZ-R0_snap.fits;10.2554;26474.1;8.03632;0
20220523033614287_FLZ-R0_snap.fits;11.5338;26487.3;12.0455;0
20220523033714362_FLZ-R0_snap.fits;10.2842;26465.3;12.2638;0
20220523033814437_FLZ-R0_snap.fits;11.1082;26512.2;8.78658;0
20220523033914511_FLZ-R0_snap.fits;9.07162;26518.1;11.0557;0
20220523034014586_FLZ-R0_snap.fits;10.4212;26477.1;8.23014;0
20220523034114661_FLZ-R0_snap.fits;10.9626;26503.4;9.12446;0
20220523034214735_FLZ-R0_snap.fits;8.77069;26534.2;6.73312;0
20220523034314810_FLZ-R0_snap.fits;10.4978;26456.5;11.0917;0
20220523034414885_FLZ-R0_snap.fits;9.84752;26475.6;8.41576;0
20220523034514959_FLZ-R0_snap.fits;11.4168;26518.1;10.4134;0
20220523034615034_FLZ-R0_snap.fits;9.20835;26469.7;8.40103;0
20220523034715109_FLZ-R0_snap.fits;10.6371;26487.3;8.46043;0
20220523034815183_FLZ-R0_snap.fits;9.8876;26491.7;7.62709;0
20220523034915258_FLZ-R0_snap.fits;8.91395;26449.2;10.7013;0
20220523035015333_FLZ-R0_snap.fits;9.95851;26488.8;9.90588;0
20220523035115407_FLZ-R0_snap.fits;10.7127;26512.2;7.8595;0
20220523035215482_FLZ-R0_snap.fits;10.7274;26466.8;11.0156;0
20220523035315557_FLZ-R0_snap.fits;12.7308;26460.9;10.785;0
20220523035415631_FLZ-R0_snap.fits;10.5381;26531.2;9.74068;0
20220523035515706_FLZ-R0_snap.fits;10.2117;26487.3;7.54618;0
20220523035615781_FLZ-R0_snap.fits;9.81741;26507.8;10.5625;0
20220523035715855_FLZ-R0_snap.fits;10.9139;26460.9;10.8396;0
20220523035815930_FLZ-R0_snap.fits;10.4217;26547.4;10.6289;0
20220523035916005_FLZ-R0_snap.fits;10.4839;26528.3;10.558;0
