#timestamp,LO_Frequency,Hit,StdDev 
1653264015.8,286046992.5,N
1653264035.6,286046940.1,Y
1653264055.5,286046991.2,P
1653264075.3,286046985.7,P
1653264095.1,286046986.2,N
1653264115.9,286046988.8,N
1653264135.7,286046986.6,N
1653264155.6,286046984.0,Y
1653264175.4,286046993.2,P
1653264195.2,286046989.2,P
1653264215.1,286046988.5,P
1653264216.0,286046988.5,Y
1653264235.8,286047000.3,P
1653264255.6,286047001.0,N
1653264275.5,286047001.2,N
1653264295.3,286047002.6,N
1653264315.2,286047008.3,N
1653264335.9,286047016.2,N
1653264355.7,286047021.1,N
1653264375.6,286047023.1,N
1653264395.4,286047028.1,N
1653264415.2,286047032.8,N
1653264435.1,286047037.2,N
1653264436.0,286047037.2,N
1653264455.8,286047044.2,N
1653264475.7,286047044.5,N
1653264495.5,286047047.7,N
1653264515.3,286047054.6,Y
1653264535.2,286047038.6,P
1653264555.0,286047045.8,P
1653264555.9,286047045.8,P
1653264575.8,286047048.4,Y
1653264595.6,286047011.0,P
1653264615.4,286047011.9,N
1653264635.3,286047011.6,N
1653264655.1,286047016.9,N
1653264675.8,286047017.5,N
1653264695.7,286047019.3,N
1653264715.5,286047021.7,N
1653264735.4,286047023.2,N
1653264755.2,286047022.6,N
1653264775.1,286047026.4,Y
1653264776.0,286047026.4,P
1653264795.8,286047006.1,N
1653264815.6,286047009.7,N
1653264835.5,286047009.7,N
1653264855.3,286047010.9,N
1653264875.1,286047015.5,N
1653264895.9,286047014.3,N
1653264915.7,286047014.5,N
1653264935.6,286047016.7,N
1653264955.4,286047016.7,Y
1653264975.2,286047006.0,P
1653264995.1,286047003.3,N
1653264996.0,286047003.3,N
1653265015.8,286047004.6,N
1653265035.6,286047007.4,N
1653265055.5,286047007.0,N
1653265075.3,286047004.5,N
1653265095.2,286047004.7,N
1653265115.9,286047002.3,N
1653265135.7,286046995.1,N
1653265155.6,286046996.8,N
1653265175.4,286046999.5,N
1653265195.2,286046999.2,N
1653265215.1,286046998.8,N
1653265216.0,286046998.8,N
1653265235.8,286046999.6,N
1653265255.7,286046992.9,N
1653265275.5,286046992.3,N
1653265295.3,286046999.6,N
1653265315.2,286046998.1,N
1653265335.9,286047001.7,N
1653265355.7,286046994.9,N
1653265375.6,286046989.1,N
1653265395.4,286046987.8,N
1653265415.2,286046991.5,N
1653265435.1,286046985.9,N
1653265436.0,286046985.9,N
1653265455.8,286046982.7,N
1653265475.7,286046988.0,N
1653265495.5,286046988.2,N
1653265515.4,286046979.5,N
1653265535.2,286046979.5,N
1653265555.0,286046978.5,N
1653265555.9,286046978.5,N
1653265575.8,286046979.0,N
1653265595.6,286046981.0,N
1653265615.5,286046986.5,N
1653265635.3,286046985.4,N
1653265655.1,286046987.4,N
1653265675.9,286046991.6,N
1653265695.7,286046988.9,N
1653265715.5,286046989.2,N
1653265735.4,286046984.5,N
1653265755.2,286046980.2,N
1653265775.1,286046978.3,Y
1653265776.0,286046978.3,P
1653265795.8,286046987.8,N
1653265815.6,286046980.9,P
1653265835.5,286046981.7,Y
1653265855.3,286046996.8,P
1653265875.2,286046995.3,N
1653265895.9,286046993.9,N
1653265915.7,286047001.6,N
1653265935.6,286047003.1,N
1653265955.4,286047002.9,N
1653265975.2,286047005.6,N
1653265995.1,286047001.1,N
1653265996.0,286047001.1,N
1653266015.8,286046999.4,N
1653266035.7,286046995.6,N
1653266055.5,286046996.2,N
1653266075.3,286046999.1,N
1653266095.2,286046994.1,N
1653266115.0,286046990.7,N
1653266115.9,286046990.7,N
1653266135.7,286046990.8,N
1653266155.6,286046989.0,N
1653266175.4,286046995.7,N
1653266195.3,286046999.7,N
1653266215.1,286047001.4,N
1653266235.8,286047002.9,N
1653266255.7,286047004.4,N
1653266275.5,286047006.4,N
1653266295.4,286047007.5,N
1653266315.2,286047004.7,N
1653266335.0,286047007.4,N
1653266335.9,286047007.4,N
1653266355.8,286047004.8,N
1653266375.6,286047007.2,N
1653266395.4,286047003.9,N
1653266415.3,286047003.5,N
1653266435.1,286047005.9,N
1653266455.9,286047008.0,N
1653266475.7,286047013.3,N
1653266495.5,286047015.7,N
1653266515.4,286047017.8,N
1653266535.2,286047021.8,Y
1653266555.0,286047024.3,P
1653266555.9,286047024.3,N
1653266575.8,286047032.4,P
1653266595.6,286047036.1,Y
1653266615.5,286047016.2,P
1653266635.3,286047021.2,P
1653266655.1,286047024.8,P
1653266675.9,286047029.6,Y
1653266695.7,286047009.2,P
1653266715.5,286047010.3,N
1653266735.4,286047013.0,N
1653266755.2,286047012.8,N
1653266775.1,286047013.9,Y
1653266776.0,286047013.9,P
1653266795.8,286046999.5,N
1653266815.6,286046999.6,N
1653266835.5,286046999.3,N
1653266855.3,286047002.7,N
1653266875.2,286047002.9,N
1653266895.0,286047009.5,N
1653266895.9,286047009.5,N
1653266915.8,286047011.9,N
1653266935.6,286047010.6,N
1653266955.4,286047011.7,N
1653266975.3,286047014.0,N
1653266995.1,286047014.0,N
1653267015.9,286047011.3,N
1653267035.7,286047017.1,Y
1653267055.5,286047012.3,P
1653267075.4,286047011.6,P
1653267095.2,286047013.9,P
1653267115.1,286047015.1,Y
1653267116.0,286047015.1,P
1653267135.8,286046998.6,N
1653267155.6,286047000.9,N
1653267175.5,286046998.1,N
1653267195.3,286046995.9,N
1653267215.1,286046995.8,N
1653267235.9,286046996.4,N
1653267255.7,286046999.2,N
1653267275.6,286046998.6,N
1653267295.4,286046998.2,N
1653267315.3,286046999.4,N
1653267335.1,286046998.8,N
1653267336.0,286046998.8,N
1653267355.8,286046995.4,N
1653267375.7,286046991.0,N
1653267395.5,286046985.5,N
1653267415.3,286046987.6,N
1653267435.2,286046983.3,N
1653267455.0,286046972.5,Y
1653267455.9,286046972.5,P
1653267475.8,286046977.8,N
1653267495.6,286046979.1,N
1653267515.4,286046983.0,N
1653267535.3,286046986.7,N
1653267555.1,286046985.5,N
1653267575.9,286046987.8,N
1653267595.7,286046993.0,N
