#timestamp,LO_Frequency,Hit,StdDev 
1653325215.0,286046992.3,Y
1653325215.9,286046992.3,P
1653325235.8,286046994.7,N
1653325255.6,286046990.4,P
1653325275.5,286046989.0,Y
1653325295.3,286046995.0,P
1653325315.1,286046995.0,P
1653325335.9,286046995.8,P
1653325355.7,286046992.7,Y
1653325375.6,286046993.3,P
1653325395.4,286046993.6,P
1653325415.2,286046996.4,P
1653325435.1,286046997.9,N
1653325436.0,286046997.9,N
1653325455.8,286046999.4,N
1653325475.7,286046993.4,Y
1653325495.5,286046990.3,P
1653325515.3,286046988.3,P
1653325535.2,286046983.2,P
1653325555.9,286046977.8,Y
1653325575.7,286046986.2,P
1653325595.6,286046986.3,P
1653325615.4,286046988.5,P
1653325635.3,286046993.4,Y
1653325655.1,286047014.9,P
1653325656.0,286047014.9,N
1653325675.8,286047020.3,N
1653325695.7,286047019.2,N
1653325715.5,286047014.3,N
1653325735.3,286047012.8,N
1653325755.2,286047012.8,N
1653325775.0,286047012.8,N
1653325775.9,286047012.8,N
1653325795.8,286047009.7,N
1653325815.6,286047010.7,N
1653325835.4,286047008.4,N
1653325855.3,286047009.1,N
1653325875.1,286047006.2,N
1653325895.9,286047008.3,N
1653325915.7,286047008.3,N
1653325935.5,286047008.5,N
1653325955.4,286047009.7,N
1653325975.2,286047014.7,N
1653325995.1,286047016.3,N
1653325996.0,286047016.3,N
1653326015.8,286047015.0,N
1653326035.6,286047013.5,N
1653326055.5,286047011.1,N
1653326075.3,286047011.8,N
1653326095.1,286047012.4,N
1653326115.9,286047010.4,N
1653326135.7,286047010.1,N
1653326155.5,286047008.6,N
1653326175.4,286047003.6,N
1653326195.2,286046997.0,N
1653326215.1,286046990.6,N
1653326216.0,286046990.6,N
1653326235.8,286046986.3,N
1653326255.6,286046983.3,N
1653326275.5,286046981.1,N
1653326295.3,286046982.9,N
1653326315.1,286046980.7,N
1653326335.9,286046982.9,N
1653326355.7,286046982.1,N
1653326375.6,286046982.4,N
1653326395.4,286046979.1,N
1653326415.2,286046980.2,N
1653326435.1,286046978.7,N
1653326436.0,286046978.7,N
1653326455.8,286046975.4,N
1653326475.6,286046975.1,N
1653326495.5,286046973.4,N
1653326515.3,286046973.9,N
1653326535.2,286046973.1,N
1653326555.9,286046974.9,N
1653326575.7,286046977.1,N
1653326595.6,286046977.8,N
1653326615.4,286046983.3,N
1653326635.2,286046979.5,N
1653326655.1,286046977.5,N
1653326656.0,286046977.5,N
1653326675.8,286046977.5,N
1653326695.7,286046980.7,N
1653326715.5,286046982.3,N
1653326735.3,286046987.2,N
1653326755.2,286046989.1,N
1653326775.0,286046994.7,N
1653326775.9,286046994.7,N
1653326795.7,286047000.6,N
1653326815.6,286047005.9,N
1653326835.4,286047005.6,N
1653326855.3,286047005.9,N
1653326875.1,286047004.9,N
1653326876.0,286047004.9,N
1653326895.8,286047006.4,N
1653326915.7,286047008.1,N
1653326935.5,286047005.4,N
1653326955.3,286047004.2,N
1653326975.2,286047005.0,N
1653326995.0,286047004.7,N
1653326995.9,286047004.7,N
1653327015.8,286047004.8,N
1653327035.6,286047007.2,N
1653327055.4,286047006.9,N
1653327075.3,286047008.7,N
1653327095.1,286047010.8,N
1653327115.8,286047006.6,N
1653327135.7,286047006.6,N
1653327155.5,286047005.4,N
1653327175.4,286047005.7,N
1653327195.2,286047002.8,N
1653327215.0,286046998.8,N
1653327215.9,286046998.8,N
1653327235.8,286046997.1,N
1653327255.6,286046995.3,N
1653327275.4,286046999.6,N
1653327295.3,286046998.7,N
1653327315.1,286046999.7,N
1653327335.9,286047000.9,N
1653327355.7,286047002.8,N
1653327375.5,286047006.0,N
1653327395.4,286047006.1,N
1653327415.2,286047007.8,N
1653327435.0,286047007.3,N
1653327435.9,286047007.3,N
1653327455.8,286047009.0,N
1653327475.6,286047010.8,N
1653327495.5,286047011.8,N
1653327515.3,286047013.1,Y
1653327535.1,286047010.9,P
1653327555.9,286047014.2,P
1653327575.7,286047014.5,P
1653327595.5,286047017.5,Y
1653327615.4,286047006.9,P
1653327635.2,286047004.2,N
1653327655.1,286047001.4,N
1653327656.0,286047001.4,N
1653327675.8,286047002.0,N
1653327695.6,286047005.9,N
1653327715.5,286047006.1,N
1653327735.3,286047009.0,N
1653327755.1,286047011.2,Y
1653327775.9,286047006.7,P
1653327795.7,286047004.5,P
1653327815.6,286047008.0,P
1653327835.4,286047011.1,Y
1653327855.2,286047007.1,P
1653327875.1,286047006.4,P
1653327876.0,286047006.4,P
1653327895.8,286047008.4,Y
1653327915.6,286047004.4,P
1653327935.5,286047003.7,P
1653327955.3,286047000.4,N
1653327975.2,286047000.7,N
1653327995.9,286046998.2,N
1653328015.7,286046999.8,N
1653328035.6,286047000.2,N
1653328055.4,286047000.4,N
1653328075.2,286047002.2,N
1653328095.1,286047004.5,N
1653328096.0,286047004.5,N
1653328115.8,286047004.5,N
1653328135.7,286047007.1,N
1653328155.5,286047003.8,N
1653328175.3,286047001.9,N
1653328195.2,286047002.7,N
1653328215.0,286046999.1,N
1653328215.9,286046999.1,N
1653328235.7,286046995.1,N
1653328255.6,286046995.3,N
1653328275.4,286046995.0,N
1653328295.3,286046996.6,N
1653328315.1,286046994.6,N
1653328316.0,286046994.6,N
1653328335.8,286046992.2,N
1653328355.7,286046995.5,N
1653328375.5,286046992.0,N
1653328395.3,286046985.3,Y
1653328415.2,286046987.0,P
1653328435.0,286046986.8,N
1653328435.9,286046986.8,N
1653328455.8,286046982.5,Y
1653328475.6,286046993.0,P
1653328495.4,286046991.8,P
1653328515.3,286046987.7,P
1653328535.1,286046982.8,Y
1653328555.9,286046014.9,P
1653328575.7,286046986.7,N
1653328595.5,286046991.1,N
1653328615.4,286046985.4,N
1653328635.2,286046982.3,N
1653328655.0,286046979.1,N
1653328655.9,286046979.1,N
1653328675.8,286046977.9,N
1653328695.6,286046975.7,N
1653328715.5,286046975.0,N
1653328735.3,286046973.0,N
1653328755.1,286046971.1,N
1653328775.9,286046970.8,N
1653328795.7,286046968.6,N
