# file name; noise; peak f.; mag.; duration
20220523120051919_FLZ-R0_snap.fits;9.3428;26487.3;9.78043;0
20220523120151994_FLZ-R0_snap.fits;9.88716;26516.6;9.43483;0
20220523120346682_FLZ-R0_met.fits;9.83162;26500.5;22.567;0.341333
20220523120252069_FLZ-R0_snap.fits;10.1692;26499;8.9494;0
20220523120352143_FLZ-R0_snap.fits;9.23819;26471.2;8.56336;0
20220523120452218_FLZ-R0_snap.fits;11.0879;26509.3;10.1492;0
20220523120552293_FLZ-R0_snap.fits;10.5788;26509.3;7.92018;0
20220523120652367_FLZ-R0_snap.fits;11.5681;26516.6;8.74292;0
20220523120752442_FLZ-R0_snap.fits;10.2202;26465.3;9.13749;0
20220523120852517_FLZ-R0_snap.fits;9.9697;26494.6;7.72322;0
20220523120952591_FLZ-R0_snap.fits;10.1671;26491.7;10.8889;0
20220523121120314_FLZ-R0_met.fits;10.9441;26491.7;22.8391;0.170667
20220523121052666_FLZ-R0_snap.fits;10.8275;26471.2;6.89145;0
20220523121209637_FLZ-R0_met.fits;10.3206;26500.5;39.2792;0.341333
20220523121152741_FLZ-R0_snap.fits;11.1297;26485.8;12.9285;0
20220523121252815_FLZ-R0_snap.fits;11.385;26493.2;7.486;0
20220523121436069_FLZ-R0_met.fits;10.6408;26515.1;50.957;0.341333
20220523121352890_FLZ-R0_snap.fits;11.9389;26529.8;10.6192;0
20220523121452965_FLZ-R0_snap.fits;11.1181;26468.3;7.68824;0
20220523121553039_FLZ-R0_snap.fits;11.4201;26468.3;11.5393;0
20220523121727930_FLZ-R0_met.fits;9.12751;26507.8;19.0016;0.170667
20220523121653114_FLZ-R0_snap.fits;10.6697;26500.5;8.0516;0
20220523121753189_FLZ-R0_snap.fits;9.59889;26466.8;13.4172;0
20220523121856677_FLZ-R0_met.fits;10.3849;26494.6;83.9072;0.170667
20220523121853263_FLZ-R0_snap.fits;10.4053;26523.9;7.78333;0
20220523121953338_FLZ-R0_snap.fits;9.68404;26547.4;10.1455;0
20220523122053413_FLZ-R0_snap.fits;10.6645;26460.9;9.35661;0
20220523122219941_FLZ-R0_met.fits;10.7521;26500.5;44.3831;0.341333
20220523122153487_FLZ-R0_snap.fits;8.16981;26512.2;12.314;0
20220523122303973_FLZ-R0_met.fits;11.1014;26515.1;38.1964;0.512
20220523122253562_FLZ-R0_snap.fits;9.95942;26540;7.9212;0
20220523122353637_FLZ-R0_snap.fits;10.518;26534.2;7.73821;0
20220523122453711_FLZ-R0_snap.fits;9.87795;26465.3;9.27497;0
20220523122553786_FLZ-R0_snap.fits;9.63858;26460.9;7.3319;0
20220523122716047_FLZ-R0_met.fits;11.112;26503.4;31.783;0.170667
20220523122653861_FLZ-R0_snap.fits;11.176;26534.2;9.22725;0
20220523122753935_FLZ-R0_snap.fits;10.4975;26490.2;7.87656;0
20220523122948965_FLZ-R0_met.fits;9.36007;26509.3;30.7178;0.512
20220523122854010_FLZ-R0_snap.fits;10.1778;26477.1;12.809;0
20220523123015759_FLZ-R0_met.fits;10.5623;26480;21.1762;0.341333
20220523122954085_FLZ-R0_snap.fits;10.7923;26496.1;10.5663;0
20220523123054159_FLZ-R0_snap.fits;10.7728;26463.9;8.39984;0
20220523123154234_FLZ-R0_snap.fits;10.4007;26490.2;9.15422;0
20220523123306767_FLZ-R0_met.fits;11.0955;26488.8;38.9341;0.341333
20220523123254309_FLZ-R0_snap.fits;9.76102;26466.8;8.71329;0
20220523123402405_FLZ-R0_met.fits;10.7449;26515.1;22.4965;0.170667
20220523123354383_FLZ-R0_snap.fits;8.44533;26456.5;10.03;0
20220523123529615_FLZ-R0_met.fits;10.3498;26537.1;23.2157;0.341333
20220523123533370_FLZ-R0_met.fits;10.5597;26515.1;29.8884;0.512
20220523123454458_FLZ-R0_snap.fits;10.6357;26462.4;7.94842;0
20220523123554533_FLZ-R0_snap.fits;10.002;26482.9;8.80357;0
20220523123654607_FLZ-R0_snap.fits;8.98518;26456.5;7.55969;0
20220523123833423_FLZ-R0_met.fits;11.2007;26513.7;36.4435;0.170667
20220523123754682_FLZ-R0_snap.fits;10.2485;26449.2;9.58671;0
20220523123854757_FLZ-R0_snap.fits;10.43;26543;8.77139;0
20220523123954831_FLZ-R0_snap.fits;10.5116;26513.7;6.68248;0
20220523124104634_FLZ-R0_met.fits;8.89106;26504.9;22.2532;0.341333
20220523124054906_FLZ-R0_snap.fits;11.8455;26474.1;8.67207;0
20220523124154981_FLZ-R0_snap.fits;9.25787;26463.9;8.95704;0
20220523124255055_FLZ-R0_snap.fits;10.7047;26526.9;11.9492;0
20220523124355130_FLZ-R0_snap.fits;12.1972;26472.7;9.32373;0
20220523124455205_FLZ-R0_snap.fits;10.6484;26545.9;7.75432;0
20220523124622074_FLZ-R0_met.fits;9.48626;26488.8;159.4;0.341333
20220523124627365_FLZ-R0_met.fits;10.3158;26494.6;23.4828;0.170667
20220523124632485_FLZ-R0_met.fits;10.3896;26547.4;29.9932;0.853333
20220523124637434_FLZ-R0_met.fits;10.3466;26497.6;22.1754;0.170667
20220523124555279_FLZ-R0_snap.fits;11.0873;26450.7;8.14486;0
20220523124655354_FLZ-R0_snap.fits;11.2657;26529.8;7.81507;0
20220523124755429_FLZ-R0_snap.fits;10.1554;26449.2;10.0977;0
20220523124855503_FLZ-R0_snap.fits;10.8564;26537.1;6.43615;0
20220523124955578_FLZ-R0_snap.fits;9.8121;26521;10.5036;0
20220523125055653_FLZ-R0_snap.fits;9.56442;26465.3;10.168;0
20220523125155727_FLZ-R0_snap.fits;11.4509;26499;11.6196;0
20220523125255802_FLZ-R0_snap.fits;11.1858;26481.4;10.9683;0
20220523125416015_FLZ-R0_met.fits;8.91779;26493.2;17.8358;0.170667
20220523125355877_FLZ-R0_snap.fits;8.89634;26474.1;9.21284;0
20220523125455951_FLZ-R0_snap.fits;11.8064;26540;10.0991;0
20220523125556026_FLZ-R0_snap.fits;11.5721;26491.7;8.51226;0
20220523125656101_FLZ-R0_snap.fits;11.0073;26537.1;9.17562;0
20220523125805050_FLZ-R0_met.fits;10.6005;26450.7;25.5302;0.170667
20220523125756175_FLZ-R0_snap.fits;11.0062;26519.5;10.468;0
20220523125856250_FLZ-R0_snap.fits;10.1092;26545.9;11.9293;0
20220523125956325_FLZ-R0_snap.fits;11.3948;26544.4;7.80198;0
