# file name; noise; peak f.; mag.; duration
20220523000058234_FLZ-R0_snap.fits;9.44413;26500.5;9.02582;0
20220523000158309_FLZ-R0_snap.fits;9.48746;26449.2;8.01769;0
20220523000306746_FLZ-R0_met.fits;9.78032;26503.4;20.2138;0.170667
20220523000329615_FLZ-R0_met.fits;9.54292;26500.5;24.6774;0.341333
20220523000258383_FLZ-R0_snap.fits;9.51928;26468.3;9.38735;0
20220523000358458_FLZ-R0_snap.fits;9.71511;26525.4;7.94425;0
20220523000458533_FLZ-R0_snap.fits;9.03985;26547.4;9.13036;0
20220523000558607_FLZ-R0_snap.fits;9.48048;26510.7;8.97085;0
20220523000737935_FLZ-R0_met.fits;12.7253;26513.7;26.9586;0.170667
20220523000658682_FLZ-R0_snap.fits;9.70205;26502;8.96743;0
20220523000801999_FLZ-R0_met.fits;9.41537;26482.9;23.1068;0.341333
20220523000847055_FLZ-R0_met.fits;10.1833;26462.4;29.8722;0.341333
20220523000758757_FLZ-R0_snap.fits;9.39746;26512.2;7.3239;0
20220523000858831_FLZ-R0_snap.fits;10.7622;26460.9;8.69909;0
20220523000958906_FLZ-R0_snap.fits;11.1296;26526.9;8.15363;0
20220523001116389_FLZ-R0_met.fits;9.00491;26493.2;26.1341;0.170667
20220523001152399_FLZ-R0_met.fits;7.4083;26484.4;21.9068;0.170667
20220523001058981_FLZ-R0_snap.fits;9.74895;26463.9;8.95325;0
20220523001159055_FLZ-R0_snap.fits;10.7698;26507.8;8.36423;0
20220523001259130_FLZ-R0_snap.fits;8.35991;26525.4;9.48793;0
20220523001359205_FLZ-R0_snap.fits;10.5474;26504.9;8.81191;0
20220523001459279_FLZ-R0_snap.fits;10.4035;26547.4;7.65326;0
20220523001559354_FLZ-R0_snap.fits;10.7047;26544.4;8.24081;0
20220523001659429_FLZ-R0_snap.fits;11.2078;26543;9.34739;0
20220523001759503_FLZ-R0_snap.fits;9.32718;26544.4;7.09486;0
20220523001856506_FLZ-R0_met.fits;9.8795;26493.2;44.3399;0.170667
20220523001859578_FLZ-R0_snap.fits;10.9748;26513.7;8.29475;0
20220523001959653_FLZ-R0_snap.fits;9.59587;26537.1;9.47039;0
20220523002120378_FLZ-R0_met.fits;10.1364;26504.9;26.4852;0.341333
20220523002059727_FLZ-R0_snap.fits;10.9033;26453.6;9.46876;0
20220523002251855_FLZ-R0_met.fits;9.06597;26509.3;49.7429;0.341333
20220523002159802_FLZ-R0_snap.fits;8.85446;26455.1;8.67555;0
20220523002259877_FLZ-R0_snap.fits;8.87541;26469.7;6.04519;0
20220523002359951_FLZ-R0_snap.fits;9.12306;26491.7;7.52967;0
20220523002555151_FLZ-R0_met.fits;8.30881;26503.4;16.8644;0.170667
20220523002500026_FLZ-R0_snap.fits;10.1186;26534.2;8.8076;0
20220523002600101_FLZ-R0_snap.fits;8.40934;26506.3;10.9551;0
20220523002700175_FLZ-R0_snap.fits;8.60695;26506.3;5.9998;0
20220523002854181_FLZ-R0_met.fits;10.0374;26515.1;20.6483;0.170667
20220523002800250_FLZ-R0_snap.fits;9.94065;26471.2;9.94983;0
20220523002900325_FLZ-R0_snap.fits;7.52587;26513.7;9.13711;0
20220523003015418_FLZ-R0_met.fits;10.0258;26519.5;32.0417;0.512
20220523003000399_FLZ-R0_snap.fits;9.60099;26510.7;10.3062;0
20220523003100474_FLZ-R0_snap.fits;10.9212;26475.6;8.66884;0
20220523003200549_FLZ-R0_snap.fits;9.84596;26488.8;8.77172;0
20220523003300623_FLZ-R0_snap.fits;11.7604;26474.1;10.1557;0
20220523003400698_FLZ-R0_snap.fits;10.1782;26462.4;7.09812;0
20220523003500773_FLZ-R0_snap.fits;10.6422;26485.8;8.28605;0
20220523003600847_FLZ-R0_snap.fits;10.5707;26509.3;9.18556;0
20220523003742053_FLZ-R0_met.fits;10.7935;26469.7;42.6835;0.341333
20220523003700922_FLZ-R0_snap.fits;9.30943;26523.9;7.82839;0
20220523003800997_FLZ-R0_snap.fits;10.2417;26547.4;9.04362;0
20220523003901071_FLZ-R0_snap.fits;11.316;26531.2;8.96333;0
20220523004038522_FLZ-R0_met.fits;8.95661;26497.6;44.3582;0.341333
20220523004057125_FLZ-R0_met.fits;10.2264;26494.6;29.0704;0.341333
20220523004001146_FLZ-R0_snap.fits;9.27792;26459.5;9.6691;0
20220523004101221_FLZ-R0_snap.fits;8.45012;26504.9;7.98685;0
20220523004201295_FLZ-R0_snap.fits;10.3608;26490.2;7.23094;0
20220523004301370_FLZ-R0_snap.fits;11.139;26526.9;6.68488;0
20220523004401445_FLZ-R0_snap.fits;8.66487;26459.5;7.23786;0
20220523004501519_FLZ-R0_snap.fits;9.26506;26512.2;6.14025;0
20220523004601594_FLZ-R0_snap.fits;9.1366;26484.4;8.3051;0
20220523004701669_FLZ-R0_snap.fits;11.422;26488.8;9.33569;0
20220523004801743_FLZ-R0_snap.fits;9.8576;26465.3;7.65013;0
20220523004901818_FLZ-R0_snap.fits;10.2136;26477.1;8.51778;0
20220523005001893_FLZ-R0_snap.fits;10.416;26502;8.12778;0
20220523005140197_FLZ-R0_met.fits;10.4673;26449.2;47.5068;0.341333
20220523005101967_FLZ-R0_snap.fits;8.39686;26475.6;8.53719;0
20220523005202042_FLZ-R0_snap.fits;10.416;26497.6;8.33161;0
20220523005302117_FLZ-R0_snap.fits;8.4698;26471.2;9.61964;0
20220523005402191_FLZ-R0_snap.fits;8.56599;26477.1;6.11735;0
20220523005556709_FLZ-R0_met.fits;11.0337;26525.4;24.3749;2.048
20220523005502266_FLZ-R0_snap.fits;11.3624;26521;7.1568;0
20220523005602341_FLZ-R0_snap.fits;9.49252;26475.6;7.37436;0
20220523005702415_FLZ-R0_snap.fits;10.3211;26474.1;6.2893;0
20220523005823653_FLZ-R0_met.fits;9.29663;26462.4;31.469;0.170667
20220523005802490_FLZ-R0_snap.fits;9.37638;26456.5;7.83677;0
20220523005902565_FLZ-R0_snap.fits;8.62741;26535.6;9.82244;0
