# file name; noise; peak f.; mag.; duration
20220523220036645_FLZ-R0_snap.fits;11.0038;26485.8;10.1587;0
20220523220136719_FLZ-R0_snap.fits;9.88678;26537.1;11.4247;0
20220523220236794_FLZ-R0_snap.fits;12.6453;26466.8;9.31561;0
20220523220336869_FLZ-R0_snap.fits;10.3846;26535.6;9.37344;0
20220523220436943_FLZ-R0_snap.fits;10.2442;26465.3;9.63537;0
20220523220537018_FLZ-R0_snap.fits;12.4734;26460.9;8.5104;0
20220523220637093_FLZ-R0_snap.fits;12.4089;26487.3;10.1233;0
20220523220818981_FLZ-R0_met.fits;12.5331;26503.4;42.1092;0.341333
20220523220737167_FLZ-R0_snap.fits;10.4938;26529.8;10.6981;0
20220523220837242_FLZ-R0_snap.fits;9.81738;26525.4;8.98314;0
20220523220937317_FLZ-R0_snap.fits;10.9887;26510.7;10.4334;0
20220523221037391_FLZ-R0_snap.fits;10.3026;26543;8.14269;0
20220523221137466_FLZ-R0_snap.fits;13.3953;26500.5;11.1418;0
20220523221237541_FLZ-R0_snap.fits;12.3916;26482.9;8.56867;0
20220523221337615_FLZ-R0_snap.fits;12.1518;26519.5;10.2018;0
20220523221437690_FLZ-R0_snap.fits;13.9229;26488.8;12.089;0
20220523221537765_FLZ-R0_snap.fits;12.108;26512.2;12.4658;0
20220523221637839_FLZ-R0_snap.fits;15.3524;26538.6;9.59253;0
20220523221737914_FLZ-R0_snap.fits;11.6474;26462.4;7.64603;0
20220523221837989_FLZ-R0_snap.fits;12.1396;26462.4;9.32308;0
20220523221938063_FLZ-R0_snap.fits;11.1708;26449.2;8.42267;0
20220523222038138_FLZ-R0_snap.fits;14.0787;26465.3;9.29571;0
20220523222138213_FLZ-R0_snap.fits;10.7667;26460.9;10.7354;0
20220523222238287_FLZ-R0_snap.fits;11.0946;26485.8;9.51051;0
20220523222338362_FLZ-R0_snap.fits;9.29286;26463.9;7.22877;0
20220523222438437_FLZ-R0_snap.fits;9.23933;26537.1;9.72654;0
20220523222538511_FLZ-R0_snap.fits;9.38455;26500.5;8.79375;0
20220523222648314_FLZ-R0_met.fits;10.9074;26493.2;27.313;0.682667
20220523222638586_FLZ-R0_snap.fits;9.59134;26462.4;10.7858;0
20220523222802554_FLZ-R0_met.fits;13.0285;26488.8;33.9525;0.341333
20220523222738661_FLZ-R0_snap.fits;12.8692;26450.7;12.5228;0
20220523222838735_FLZ-R0_snap.fits;12.6692;26523.9;12.0703;0
20220523222938810_FLZ-R0_snap.fits;12.111;26456.5;9.81801;0
20220523223038885_FLZ-R0_snap.fits;11.1765;26543;12.3917;0
20220523223231525_FLZ-R0_met.fits;10.9292;26535.6;24.6464;0.341333
20220523223138959_FLZ-R0_snap.fits;13.618;26497.6;10.2324;0
20220523223239034_FLZ-R0_snap.fits;12.4436;26516.6;10.4303;0
20220523223339109_FLZ-R0_snap.fits;11.8064;26468.3;12.0221;0
20220523223439183_FLZ-R0_snap.fits;10.3115;26449.2;12.1482;0
20220523223539258_FLZ-R0_snap.fits;10.6548;26529.8;11.1061;0
20220523223639333_FLZ-R0_snap.fits;10.3677;26509.3;9.22962;0
20220523223739407_FLZ-R0_snap.fits;8.20291;26535.6;11.4566;0
20220523223839482_FLZ-R0_snap.fits;10.7612;26460.9;7.41661;0
20220523223939557_FLZ-R0_snap.fits;11.4049;26535.6;7.41351;0
20220523224123663_FLZ-R0_met.fits;9.57354;26525.4;36.1986;0.341333
20220523224039631_FLZ-R0_snap.fits;11.6086;26506.3;8.71706;0
20220523224139706_FLZ-R0_snap.fits;9.86874;26543;7.76228;0
20220523224251557_FLZ-R0_met.fits;10.8047;26459.5;24.9584;0.170667
20220523224239781_FLZ-R0_snap.fits;10.2864;26506.3;8.12781;0
20220523224339855_FLZ-R0_snap.fits;13.2568;26545.9;10.5033;0
20220523224439930_FLZ-R0_snap.fits;12.7362;26502;9.28566;0
20220523224540005_FLZ-R0_snap.fits;15.7234;26518.1;11.5205;0
20220523224640079_FLZ-R0_snap.fits;12.0358;26543;6.7562;0
20220523224740154_FLZ-R0_snap.fits;12.0444;26534.2;11.6186;0
20220523224841594_FLZ-R0_met.fits;10.3354;26493.2;21.0907;0.170667
20220523224840229_FLZ-R0_snap.fits;13.4994;26460.9;11.0141;0
20220523224940303_FLZ-R0_snap.fits;13.8247;26513.7;9.22417;0
20220523225040378_FLZ-R0_snap.fits;12.1051;26504.9;13.1127;0
20220523225140453_FLZ-R0_snap.fits;12.6299;26477.1;10.2228;0
20220523225240527_FLZ-R0_snap.fits;11.3166;26541.5;9.12038;0
20220523225340602_FLZ-R0_snap.fits;12.0287;26513.7;10.5658;0
20220523225440677_FLZ-R0_snap.fits;10.4686;26523.9;11.0355;0
20220523225540751_FLZ-R0_snap.fits;11.7046;26493.2;8.58586;0
20220523225709327_FLZ-R0_met.fits;11.932;26540;87.6788;0.512
20220523225640826_FLZ-R0_snap.fits;11.82;26485.8;10.6317;0
20220523225740901_FLZ-R0_snap.fits;10.6378;26487.3;8.39263;0
20220523225840975_FLZ-R0_snap.fits;9.33966;26460.9;11.6736;0
20220523225941050_FLZ-R0_snap.fits;11.5192;26462.4;10.861;0
