# file name; noise; peak f.; mag.; duration
20191216235831069_OBSUPICE-R6_met.fits;23.9048;26513.7;67.0709;0.170667
20191217000022343_OBSUPICE-R6_snap.fits;25.5679;26540;18.9454;0
20191217000122418_OBSUPICE-R6_snap.fits;24.2049;26496.1;20.5311;0
20191217000254066_OBSUPICE-R6_met.fits;30.2156;26493.2;276.514;0.512
20191217000222493_OBSUPICE-R6_snap.fits;24.2874;26521;24.6907;0
20191217000322567_OBSUPICE-R6_snap.fits;29.7126;26535.6;21.6492;0
20191217000454386_OBSUPICE-R6_met.fits;28.8725;26494.6;99.2788;0.170667
20191217000422642_OBSUPICE-R6_snap.fits;26.0044;26512.2;22.4252;0
20191217000616306_OBSUPICE-R6_met.fits;25.9297;26513.7;54.4565;0.170667
20191217000522717_OBSUPICE-R6_snap.fits;25.9302;26462.4;19.7383;0
20191217000622791_OBSUPICE-R6_snap.fits;23.9346;26521;20.0405;0
20191217000722866_OBSUPICE-R6_snap.fits;23.1357;26497.6;24.7029;0
20191217000822941_OBSUPICE-R6_snap.fits;28.594;26462.4;22.7301;0
20191217000923015_OBSUPICE-R6_snap.fits;25.0938;26534.2;25.3328;0
20191217001023090_OBSUPICE-R6_snap.fits;26.9813;26544.4;23.1176;0
20191217001123165_OBSUPICE-R6_snap.fits;27.529;26500.5;22.5384;0
20191217001257373_OBSUPICE-R6_met.fits;21.1738;26488.8;55.3426;0.170667
20191217001223239_OBSUPICE-R6_snap.fits;22.8723;26488.8;20.9941;0
20191217001330653_OBSUPICE-R6_met.fits;27.2255;26493.2;118.614;0.341333
20191217001323314_OBSUPICE-R6_snap.fits;25.6119;26463.9;21.079;0
20191217001423389_OBSUPICE-R6_snap.fits;28.1528;26449.2;21.4929;0
20191217001523463_OBSUPICE-R6_snap.fits;21.5686;26515.1;48.5663;0
20191217001621149_OBSUPICE-R6_met.fits;25.1305;26504.9;102.822;1.19467
20191217001623538_OBSUPICE-R6_snap.fits;25.1307;26452.1;21.5786;0
20191217001723613_OBSUPICE-R6_snap.fits;26.8086;26477.1;20.6197;0
20191217001857991_OBSUPICE-R6_met.fits;22.9201;26518.1;50.4571;0.341333
20191217001823687_OBSUPICE-R6_snap.fits;21.909;26497.6;19.7269;0
20191217001923762_OBSUPICE-R6_snap.fits;30.1655;26545.9;25.3396;0
20191217002023837_OBSUPICE-R6_snap.fits;24.9407;26534.2;17.0282;0
20191217002123911_OBSUPICE-R6_snap.fits;23.7658;26496.1;16.612;0
20191217002315015_OBSUPICE-R6_met.fits;24.384;26525.4;85.3145;0.512
20191217002223986_OBSUPICE-R6_snap.fits;26.5662;26478.5;20.3838;0
20191217002324061_OBSUPICE-R6_snap.fits;25.4841;26469.7;28.9253;0
20191217002500999_OBSUPICE-R6_met.fits;25.2376;26488.8;59.379;0.170667
20191217002424135_OBSUPICE-R6_snap.fits;25.6891;26513.7;21.1036;0
20191217002601586_OBSUPICE-R6_met.fits;22.1905;26512.2;47.1523;0.512
20191217002524210_OBSUPICE-R6_snap.fits;23.947;26456.5;27.094;0
20191217002659442_OBSUPICE-R6_met.fits;25.6228;26515.1;80.1283;0.512
20191217002624285_OBSUPICE-R6_snap.fits;30.6015;26525.4;19.3376;0
20191217002724359_OBSUPICE-R6_snap.fits;24.4904;26475.6;17.0869;0
20191217002824434_OBSUPICE-R6_snap.fits;25.7903;26543;18.4544;0
20191217002924509_OBSUPICE-R6_snap.fits;28.095;26532.7;29.2024;0
20191217003024583_OBSUPICE-R6_snap.fits;22.5022;26481.4;24.0756;0
20191217003124658_OBSUPICE-R6_snap.fits;25.7699;26516.6;26.4602;0
20191217003321223_OBSUPICE-R6_met.fits;29.1303;26502;91.9542;0.170667
20191217003224733_OBSUPICE-R6_snap.fits;23.9649;26488.8;21.8054;0
20191217003324807_OBSUPICE-R6_snap.fits;23.8177;26535.6;24.038;0
20191217003424882_OBSUPICE-R6_snap.fits;25.5195;26482.9;27.435;0
20191217003555165_OBSUPICE-R6_met.fits;23.7971;26496.1;47.6642;0.170667
20191217003524957_OBSUPICE-R6_snap.fits;25.1467;26463.9;23.0283;0
20191217003641074_OBSUPICE-R6_met.fits;25.9162;26491.7;60.0422;0.341333
20191217003625031_OBSUPICE-R6_snap.fits;25.066;26500.5;18.7842;0
20191217003725106_OBSUPICE-R6_snap.fits;25.5415;26515.1;21.8666;0
20191217003909554_OBSUPICE-R6_met.fits;28.4936;26500.5;58.0092;0.341333
20191217003825181_OBSUPICE-R6_snap.fits;24.5144;26523.9;21.0413;0
20191217003925255_OBSUPICE-R6_snap.fits;22.8885;26506.3;26.7216;0
20191217004025330_OBSUPICE-R6_snap.fits;27.9693;26493.2;17.7276;0
20191217004125405_OBSUPICE-R6_snap.fits;21.6133;26538.6;20.3397;0
20191217004225479_OBSUPICE-R6_snap.fits;26.2584;26462.4;17.0656;0
20191217004325554_OBSUPICE-R6_snap.fits;23.7715;26491.7;19.3561;0
20191217004425629_OBSUPICE-R6_snap.fits;24.537;26544.4;18.916;0
20191217004525703_OBSUPICE-R6_snap.fits;26.5419;26544.4;21.2394;0
20191217004706226_OBSUPICE-R6_met.fits;22.2941;26490.2;103.369;0.341333
20191217004720391_OBSUPICE-R6_met.fits;23.0572;26497.6;114.887;0.170667
20191217004625778_OBSUPICE-R6_snap.fits;25.1794;26459.5;22.2934;0
20191217004725853_OBSUPICE-R6_snap.fits;27.9329;26453.6;25.9848;0
20191217004825927_OBSUPICE-R6_snap.fits;20.8408;26535.6;25.2264;0
20191217004926002_OBSUPICE-R6_snap.fits;25.3292;26499;19.3531;0
20191217005026077_OBSUPICE-R6_snap.fits;20.5481;26494.6;24.9384;0
20191217005210695_OBSUPICE-R6_met.fits;24.2756;26507.8;53.3109;0.341333
20191217005215133_OBSUPICE-R6_met.fits;24.6437;26519.5;54.2136;0.512
20191217005126151_OBSUPICE-R6_snap.fits;24.8239;26458;20.0946;0
20191217005226226_OBSUPICE-R6_snap.fits;25.7406;26458;19.7175;0
20191217005408797_OBSUPICE-R6_met.fits;26.0991;26497.6;53.9305;0.170667
20191217005326301_OBSUPICE-R6_snap.fits;22.4235;26529.8;20.198;0
20191217005426375_OBSUPICE-R6_snap.fits;25.6308;26510.7;19.238;0
20191217005526450_OBSUPICE-R6_snap.fits;20.928;26515.1;15.9228;0
20191217005627037_OBSUPICE-R6_met.fits;27.1273;26512.2;164.258;0.170667
20191217005626525_OBSUPICE-R6_snap.fits;29.0456;26485.8;26.5418;0
20191217005726599_OBSUPICE-R6_snap.fits;26.1442;26547.4;25.3345;0
20191217005826674_OBSUPICE-R6_snap.fits;25.5203;26465.3;24.4767;0
20191217005926749_OBSUPICE-R6_snap.fits;27.8069;26466.8;25.6523;0
