# file name; noise; peak f.; mag.; duration
20191217170038429_OBSUPICE-R6_snap.fits;27.6886;26531.2;26.1174;0
20191217170138503_OBSUPICE-R6_snap.fits;28.1768;26515.1;24.1408;0
20191217170238578_OBSUPICE-R6_snap.fits;31.6059;26484.4;21.2574;0
20191217170338653_OBSUPICE-R6_snap.fits;29.6217;26519.5;25.378;0
20191217170438727_OBSUPICE-R6_snap.fits;25.2004;26503.4;21.9176;0
20191217170602695_OBSUPICE-R6_met.fits;26.0255;26502;57.0472;0.170667
20191217170538802_OBSUPICE-R6_snap.fits;25.2866;26463.9;23.7454;0
20191217170638877_OBSUPICE-R6_snap.fits;28.3297;26521;26.096;0
20191217170738951_OBSUPICE-R6_snap.fits;24.9919;26455.1;22.6142;0
20191217170839026_OBSUPICE-R6_snap.fits;24.4874;26516.6;21.3614;0
20191217170939101_OBSUPICE-R6_snap.fits;29.2964;26496.1;23.1934;0
20191217171036445_OBSUPICE-R6_met.fits;27.5581;26535.6;68.5273;0.170667
20191217171039175_OBSUPICE-R6_snap.fits;32.2531;26516.6;25.2272;0
20191217171139250_OBSUPICE-R6_snap.fits;29.1812;26516.6;25.7997;0
20191217171311751_OBSUPICE-R6_met.fits;23.9896;26509.3;266.284;0.512
20191217171318919_OBSUPICE-R6_met.fits;31.477;26545.9;250.418;0.341333
20191217171239325_OBSUPICE-R6_snap.fits;33.2007;26509.3;26.6929;0
20191217171339399_OBSUPICE-R6_snap.fits;25.5888;26540;19.9688;0
20191217171439474_OBSUPICE-R6_snap.fits;31.2734;26474.1;21.6695;0
20191217171539549_OBSUPICE-R6_snap.fits;28.7629;26515.1;26.5957;0
20191217171639623_OBSUPICE-R6_snap.fits;26.1397;26509.3;26.8227;0
20191217171739698_OBSUPICE-R6_snap.fits;27.8244;26532.7;20.4171;0
20191217171839773_OBSUPICE-R6_snap.fits;28.1237;26531.2;24.9261;0
20191217171939847_OBSUPICE-R6_snap.fits;27.7371;26466.8;27.078;0
20191217172109789_OBSUPICE-R6_met.fits;26.5425;26496.1;58.806;0.170667
20191217172039922_OBSUPICE-R6_snap.fits;28.3743;26525.4;29.6892;0
20191217172139997_OBSUPICE-R6_snap.fits;25.5164;26452.1;27.8808;0
20191217172240071_OBSUPICE-R6_snap.fits;30.5242;26484.4;27.2343;0
20191217172340146_OBSUPICE-R6_snap.fits;26.8193;26513.7;27.9962;0
20191217172440221_OBSUPICE-R6_snap.fits;32.5692;26543;26.2792;0
20191217172617842_OBSUPICE-R6_met.fits;28.886;26504.9;211.729;0.682667
20191217172540295_OBSUPICE-R6_snap.fits;32.2276;26521;18.772;0
20191217172640370_OBSUPICE-R6_snap.fits;26.5176;26482.9;27.45;0
20191217172740445_OBSUPICE-R6_snap.fits;27.8512;26513.7;27.688;0
20191217172840519_OBSUPICE-R6_snap.fits;26.0567;26504.9;31.3871;0
20191217172940594_OBSUPICE-R6_snap.fits;27.9298;26477.1;28.191;0
20191217173040669_OBSUPICE-R6_snap.fits;27.3389;26547.4;27.4312;0
20191217173223751_OBSUPICE-R6_met.fits;29.7459;26525.4;78.3316;0.512
20191217173140743_OBSUPICE-R6_snap.fits;32.0002;26507.8;25.2965;0
20191217173240818_OBSUPICE-R6_snap.fits;28.3761;26465.3;26.3992;0
20191217173340893_OBSUPICE-R6_snap.fits;31.8632;26502;26.0061;0
20191217173440967_OBSUPICE-R6_snap.fits;25.9315;26481.4;24.5864;0
20191217173541042_OBSUPICE-R6_snap.fits;26.9349;26525.4;27.5133;0
20191217173641117_OBSUPICE-R6_snap.fits;33.1269;26547.4;25.3426;0
20191217173749554_OBSUPICE-R6_met.fits;28.0785;26532.7;81.2299;0.512
20191217173741191_OBSUPICE-R6_snap.fits;27.1161;26475.6;21.4256;0
20191217173854066_OBSUPICE-R6_met.fits;25.4735;26526.9;89.9587;0.341333
20191217173907549_OBSUPICE-R6_met.fits;33.1387;26540;109.769;0.341333
20191217173841266_OBSUPICE-R6_snap.fits;35.9396;26510.7;25.2551;0
20191217173941341_OBSUPICE-R6_snap.fits;26.2248;26450.7;26.8249;0
20191217174041415_OBSUPICE-R6_snap.fits;31.6016;26474.1;26.2786;0
20191217174237810_OBSUPICE-R6_met.fits;25.3398;26480;235.843;0.341333
20191217174141490_OBSUPICE-R6_snap.fits;28.7803;26482.9;21.2811;0
20191217174241565_OBSUPICE-R6_snap.fits;28.454;26521;26.0256;0
20191217174432498_OBSUPICE-R6_met.fits;29.1793;26506.3;71.1719;0.341333
20191217174341639_OBSUPICE-R6_snap.fits;26.8048;26506.3;27.4266;0
20191217174503559_OBSUPICE-R6_met.fits;27.2126;26512.2;60.4781;0.341333
20191217174441714_OBSUPICE-R6_snap.fits;27.525;26468.3;23.7821;0
20191217174541789_OBSUPICE-R6_snap.fits;28.4858;26502;21.2598;0
20191217174641863_OBSUPICE-R6_snap.fits;31.0934;26516.6;24.7712;0
20191217174741938_OBSUPICE-R6_snap.fits;34.4841;26515.1;24.0467;0
20191217174842013_OBSUPICE-R6_snap.fits;31.0031;26462.4;27.3317;0
20191217174942087_OBSUPICE-R6_snap.fits;26.1701;26487.3;22.0558;0
20191217175042162_OBSUPICE-R6_snap.fits;31.1068;26543;29.1162;0
20191217175142237_OBSUPICE-R6_snap.fits;31.4256;26485.8;26.7798;0
20191217175242311_OBSUPICE-R6_snap.fits;22.6112;26468.3;26.2848;0
20191217175342386_OBSUPICE-R6_snap.fits;31.4694;26516.6;23.1214;0
20191217175442461_OBSUPICE-R6_snap.fits;28.5434;26466.8;29.9004;0
20191217175542535_OBSUPICE-R6_snap.fits;30.5768;26515.1;32.8429;0
20191217175642610_OBSUPICE-R6_snap.fits;31.1467;26502;19.8532;0
20191217175742685_OBSUPICE-R6_snap.fits;32.0382;26493.2;23.7388;0
20191217175842759_OBSUPICE-R6_snap.fits;31.4688;26507.8;20.4829;0
20191217175942834_OBSUPICE-R6_snap.fits;25.3744;26521;24.9883;0
