# file name; noise; peak f.; mag.; duration
20191217095821938_OBSUPICE-R6_met.fits;33.0363;26484.4;78.7952;0.512
20191217100007069_OBSUPICE-R6_snap.fits;38.0494;26503.4;27.8267;0
20191217100107143_OBSUPICE-R6_snap.fits;25.9156;26497.6;29.583;0
20191217100207218_OBSUPICE-R6_snap.fits;27.9757;26523.9;27.9993;0
20191217100307293_OBSUPICE-R6_snap.fits;26.638;26515.1;24.1877;0
20191217100407367_OBSUPICE-R6_snap.fits;30.169;26540;22.3877;0
20191217100507442_OBSUPICE-R6_snap.fits;32.0419;26488.8;26.514;0
20191217100607517_OBSUPICE-R6_snap.fits;29.111;26509.3;24.9717;0
20191217100707591_OBSUPICE-R6_snap.fits;34.9577;26503.4;26.7963;0
20191217100807666_OBSUPICE-R6_snap.fits;26.5218;26540;22.7776;0
20191217100907741_OBSUPICE-R6_snap.fits;30.8366;26547.4;27.3913;0
20191217101038365_OBSUPICE-R6_met.fits;28.0244;26516.6;61.6745;0.341333
20191217101007815_OBSUPICE-R6_snap.fits;30.8218;26509.3;20.0895;0
20191217101107890_OBSUPICE-R6_snap.fits;23.227;26507.8;24.7611;0
20191217101232711_OBSUPICE-R6_met.fits;25.9953;26480;100.754;0.341333
20191217101256775_OBSUPICE-R6_met.fits;29.7076;26503.4;67.4137;0.170667
20191217101207965_OBSUPICE-R6_snap.fits;24.7537;26474.1;22.6421;0
20191217101344221_OBSUPICE-R6_met.fits;24.1811;26499;57.2486;0.170667
20191217101308039_OBSUPICE-R6_snap.fits;30.5827;26522.5;30.2271;0
20191217101432519_OBSUPICE-R6_met.fits;28.9457;26494.6;64.5225;0.170667
20191217101408114_OBSUPICE-R6_snap.fits;32.6767;26496.1;25.1127;0
20191217101508189_OBSUPICE-R6_snap.fits;29.8855;26471.2;23.7204;0
20191217101644103_OBSUPICE-R6_met.fits;26.8248;26493.2;86.2319;0.170667
20191217101608263_OBSUPICE-R6_snap.fits;27.4786;26512.2;17.2993;0
20191217101708338_OBSUPICE-R6_snap.fits;24.3969;26449.2;27.7469;0
20191217101808413_OBSUPICE-R6_snap.fits;25.9063;26528.3;27.8984;0
20191217101959517_OBSUPICE-R6_met.fits;28.4469;26500.5;158.028;0.512
20191217101908487_OBSUPICE-R6_snap.fits;30.5027;26521;22.083;0
20191217102008562_OBSUPICE-R6_snap.fits;30.4385;26531.2;27.1336;0
20191217102123485_OBSUPICE-R6_met.fits;38.7723;26518.1;91.6823;0.170667
20191217102108637_OBSUPICE-R6_snap.fits;33.8221;26526.9;27.9383;0
20191217102208711_OBSUPICE-R6_snap.fits;30.8724;26509.3;26.739;0
20191217102308786_OBSUPICE-R6_snap.fits;30.3652;26525.4;24.3121;0
20191217102408861_OBSUPICE-R6_snap.fits;27.1189;26537.1;28.5268;0
20191217102508935_OBSUPICE-R6_snap.fits;27.5853;26458;29.8306;0
20191217102609010_OBSUPICE-R6_snap.fits;33.4747;26510.7;21.0594;0
20191217102709085_OBSUPICE-R6_snap.fits;29.4147;26477.1;28.2981;0
20191217102809159_OBSUPICE-R6_snap.fits;30.6653;26463.9;29.7887;0
20191217102909234_OBSUPICE-R6_snap.fits;28.5532;26516.6;24.1349;0
20191217103050439_OBSUPICE-R6_met.fits;24.0112;26502;68.8269;0.341333
20191217103009309_OBSUPICE-R6_snap.fits;29.5599;26463.9;25.284;0
20191217103151367_OBSUPICE-R6_met.fits;31.1184;26504.9;68.0986;0.512
20191217103109383_OBSUPICE-R6_snap.fits;32.014;26526.9;26.0006;0
20191217103209458_OBSUPICE-R6_snap.fits;25.5791;26491.7;28.6152;0
20191217103309533_OBSUPICE-R6_snap.fits;29.0081;26504.9;21.4881;0
20191217103409607_OBSUPICE-R6_snap.fits;31.8894;26531.2;24.008;0
20191217103540402_OBSUPICE-R6_met.fits;29.2422;26503.4;94.3285;0.341333
20191217103509682_OBSUPICE-R6_snap.fits;32.472;26458;30.6259;0
20191217103609757_OBSUPICE-R6_snap.fits;26.2594;26477.1;21.4743;0
20191217103709831_OBSUPICE-R6_snap.fits;33.0392;26490.2;30.8374;0
20191217103809906_OBSUPICE-R6_snap.fits;29.3812;26469.7;32.7515;0
20191217103909981_OBSUPICE-R6_snap.fits;27.4779;26478.5;29.2843;0
20191217104010055_OBSUPICE-R6_snap.fits;28.33;26471.2;30.8497;0
20191217104110130_OBSUPICE-R6_snap.fits;28.1697;26510.7;23.6425;0
20191217104210205_OBSUPICE-R6_snap.fits;28.3284;26528.3;29.8366;0
20191217104310279_OBSUPICE-R6_snap.fits;27.0248;26456.5;32.3493;0
20191217104410354_OBSUPICE-R6_snap.fits;27.1844;26499;28.8634;0
20191217104510429_OBSUPICE-R6_snap.fits;32.0117;26499;23.0126;0
20191217104610503_OBSUPICE-R6_snap.fits;31.2364;26455.1;23.4632;0
20191217104710578_OBSUPICE-R6_snap.fits;26.4566;26453.6;27.3486;0
20191217104810653_OBSUPICE-R6_snap.fits;29.1339;26507.8;32.2447;0
20191217104910727_OBSUPICE-R6_snap.fits;31.842;26449.2;29.7552;0
20191217105010802_OBSUPICE-R6_snap.fits;27.0086;26538.6;22.1465;0
20191217105110877_OBSUPICE-R6_snap.fits;33.3086;26518.1;26.1858;0
20191217105210951_OBSUPICE-R6_snap.fits;31.4285;26468.3;25.916;0
20191217105349085_OBSUPICE-R6_met.fits;35.2523;26488.8;94.6452;0.341333
20191217105311026_OBSUPICE-R6_snap.fits;30.1509;26485.8;41.3738;0
20191217105411101_OBSUPICE-R6_snap.fits;28.2099;26502;27.6421;0
20191217105511175_OBSUPICE-R6_snap.fits;34.7241;26500.5;32.488;0
20191217105626439_OBSUPICE-R6_met.fits;28.7536;26500.5;61.306;0.170667
20191217105611250_OBSUPICE-R6_snap.fits;26.2673;26494.6;34.2255;0
20191217105736754_OBSUPICE-R6_met.fits;27.93;26510.7;78.8811;0.170667
20191217105711325_OBSUPICE-R6_snap.fits;34.577;26480;25.4332;0
20191217105811399_OBSUPICE-R6_snap.fits;29.9791;26519.5;20.0362;0
20191217105911474_OBSUPICE-R6_snap.fits;27.1634;26475.6;20.3022;0
