# file name; noise; peak f.; mag.; duration
20191217150000455_OBSUPICE-R6_met.fits;30.5429;26503.4;64.9017;0.170667
20191217150029469_OBSUPICE-R6_snap.fits;28.9462;26540;29.1002;0
20191217150129543_OBSUPICE-R6_snap.fits;33.4647;26497.6;55.4959;0
20191217150233543_OBSUPICE-R6_met.fits;28.6617;26512.2;131.339;0.341333
20191217150229618_OBSUPICE-R6_snap.fits;36.0579;26485.8;29.711;0
20191217150423623_OBSUPICE-R6_met.fits;28.586;26504.9;84.5555;0.170667
20191217150329693_OBSUPICE-R6_snap.fits;24.273;26504.9;26.6523;0
20191217150429767_OBSUPICE-R6_snap.fits;29.3029;26465.3;27.314;0
20191217150532402_OBSUPICE-R6_met.fits;31.1757;26491.7;87.7051;0.170667
20191217150529842_OBSUPICE-R6_snap.fits;33.5083;26504.9;25.2953;0
20191217150629917_OBSUPICE-R6_snap.fits;25.6898;26523.9;28.1588;0
20191217150730845_OBSUPICE-R6_met.fits;29.5891;26499;126.106;0.341333
20191217150729991_OBSUPICE-R6_snap.fits;32.1464;26521;23.893;0
20191217150830066_OBSUPICE-R6_snap.fits;32.1848;26462.4;31.6255;0
20191217150930141_OBSUPICE-R6_snap.fits;32.4346;26449.2;28.8107;0
20191217151030215_OBSUPICE-R6_snap.fits;30.7445;26493.2;27.4298;0
20191217151130290_OBSUPICE-R6_snap.fits;35.619;26544.4;30.1096;0
20191217151230365_OBSUPICE-R6_snap.fits;29.2493;26449.2;32.9627;0
20191217151330439_OBSUPICE-R6_snap.fits;28.3268;26541.5;23.7672;0
20191217151511133_OBSUPICE-R6_met.fits;22.0353;26493.2;45.4697;0.170667
20191217151430514_OBSUPICE-R6_snap.fits;32.1825;26474.1;25.1881;0
20191217151530589_OBSUPICE-R6_snap.fits;32.3961;26459.5;30.562;0
20191217151631687_OBSUPICE-R6_met.fits;30.066;26496.1;104.404;0.341333
20191217151630663_OBSUPICE-R6_snap.fits;29.1843;26462.4;21.6314;0
20191217151804530_OBSUPICE-R6_met.fits;26.1809;26532.7;60.4431;0.170667
20191217151730738_OBSUPICE-R6_snap.fits;31.0911;26484.4;26.4996;0
20191217151830813_OBSUPICE-R6_snap.fits;27.7353;26463.9;23.6628;0
20191217151930887_OBSUPICE-R6_snap.fits;26.5217;26493.2;24.9452;0
20191217152030962_OBSUPICE-R6_snap.fits;30.5181;26503.4;21.2295;0
20191217152131037_OBSUPICE-R6_snap.fits;27.3251;26540;25.0482;0
20191217152231111_OBSUPICE-R6_snap.fits;29.8706;26541.5;22.8312;0
20191217152331186_OBSUPICE-R6_snap.fits;32.22;26544.4;24.8043;0
20191217152431261_OBSUPICE-R6_snap.fits;35.6127;26503.4;26.9865;0
20191217152531335_OBSUPICE-R6_snap.fits;29.8187;26494.6;21.5365;0
20191217152647623_OBSUPICE-R6_met.fits;31.3786;26493.2;82.8569;0.170667
20191217152722951_OBSUPICE-R6_met.fits;30.6007;26491.7;166.148;0.341333
20191217152631410_OBSUPICE-R6_snap.fits;29.3458;26469.7;31.2337;0
20191217152731485_OBSUPICE-R6_snap.fits;27.2;26545.9;28.7797;0
20191217152902791_OBSUPICE-R6_met.fits;23.1298;26535.6;60.2314;0.170667
20191217152831559_OBSUPICE-R6_snap.fits;29.2913;26503.4;22.5728;0
20191217152931634_OBSUPICE-R6_snap.fits;26.3127;26478.5;32.3052;0
20191217153031709_OBSUPICE-R6_snap.fits;29.9748;26499;23.3346;0
20191217153131783_OBSUPICE-R6_snap.fits;31.3138;26468.3;25.7585;0
20191217153231858_OBSUPICE-R6_snap.fits;33.1028;26528.3;27.6232;0
20191217153331933_OBSUPICE-R6_snap.fits;29.8157;26485.8;24.7408;0
20191217153432007_OBSUPICE-R6_snap.fits;29.0906;26462.4;21.1547;0
20191217153532082_OBSUPICE-R6_snap.fits;30.2229;26477.1;30.4714;0
20191217153632157_OBSUPICE-R6_snap.fits;26.9884;26545.9;23.7387;0
20191217153729671_OBSUPICE-R6_met.fits;29.618;26510.7;72.1849;0.170667
20191217153732231_OBSUPICE-R6_snap.fits;26.129;26512.2;27.82;0
20191217153832306_OBSUPICE-R6_snap.fits;27.4335;26502;24.2704;0
20191217153932381_OBSUPICE-R6_snap.fits;27.7651;26458;26.4408;0
20191217154032455_OBSUPICE-R6_snap.fits;30.1735;26502;26.4175;0
20191217154132530_OBSUPICE-R6_snap.fits;29.7731;26466.8;17.9343;0
20191217154232605_OBSUPICE-R6_snap.fits;31.4951;26475.6;26.1785;0
20191217154421149_OBSUPICE-R6_met.fits;26.8672;26515.1;105.984;0.170667
20191217154332679_OBSUPICE-R6_snap.fits;27.5059;26450.7;29.7103;0
20191217154432754_OBSUPICE-R6_snap.fits;27.5058;26453.6;35.6133;0
20191217154607133_OBSUPICE-R6_met.fits;26.6796;26535.6;74.3064;0.170667
20191217154532829_OBSUPICE-R6_snap.fits;31.9317;26493.2;27.8621;0
20191217154632903_OBSUPICE-R6_snap.fits;28.991;26503.4;25.6545;0
20191217154732978_OBSUPICE-R6_snap.fits;28.0913;26518.1;21.5709;0
20191217154833053_OBSUPICE-R6_snap.fits;35.4985;26494.6;27.8279;0
20191217154933127_OBSUPICE-R6_snap.fits;26.0437;26540;25.1081;0
20191217155056583_OBSUPICE-R6_met.fits;34.0264;26528.3;112.791;0.170667
20191217155033202_OBSUPICE-R6_snap.fits;32.4886;26471.2;21.9896;0
20191217155133277_OBSUPICE-R6_snap.fits;27.3652;26493.2;29.4526;0
20191217155311410_OBSUPICE-R6_met.fits;31.1932;26504.9;65.1728;0.170667
20191217155233351_OBSUPICE-R6_snap.fits;25.6714;26472.7;27.019;0
20191217155413703_OBSUPICE-R6_met.fits;25.1839;26507.8;54.1397;0.170667
20191217155333426_OBSUPICE-R6_snap.fits;28.347;26472.7;21.4882;0
20191217155456882_OBSUPICE-R6_met.fits;31.936;26504.9;85.6903;0.341333
20191217155433501_OBSUPICE-R6_snap.fits;30.9421;26450.7;25.8789;0
20191217155533575_OBSUPICE-R6_snap.fits;30.4986;26450.7;25.5157;0
20191217155711197_OBSUPICE-R6_met.fits;29.1434;26504.9;415.459;0.512
20191217155633650_OBSUPICE-R6_snap.fits;31.6765;26543;24.4992;0
20191217155733725_OBSUPICE-R6_snap.fits;31.3215;26478.5;26.6719;0
20191217155833799_OBSUPICE-R6_snap.fits;29.4777;26497.6;27.3493;0
20191217155933874_OBSUPICE-R6_snap.fits;29.4176;26478.5;23.2846;0
