#timestamp,LO_Frequency,Hit,StdDev 
1576573215.7,286046998.9,N
1576573235.5,286046998.8,N
1576573255.4,286046998.8,N
1576573275.2,286046998.1,N
1576573295.0,286046998.6,N
1576573295.9,286046998.6,N
1576573315.8,286046998.5,N
1576573335.6,286046999.4,N
1576573355.4,286046998.9,N
1576573375.3,286046999.4,N
1576573395.1,286046996.6,Y
1576573415.9,286047000.8,P
1576573435.7,286047000.0,N
1576573455.5,286047000.6,N
1576573475.4,286046998.1,N
1576573495.2,286047000.6,N
1576573515.0,286047000.0,N
1576573516.0,286047000.0,N
1576573535.8,286047000.2,N
1576573555.6,286047001.9,N
1576573575.5,286047000.0,N
1576573595.3,286043290.6,Y
1576573615.1,286047000.4,P
1576573635.9,286046999.8,N
1576573655.7,286046999.9,N
1576573675.6,286047000.0,N
1576573695.4,286046999.2,Y
1576573715.2,286046998.9,P
1576573735.1,286046999.2,N
1576573736.0,286046999.2,N
1576573755.8,286046996.5,Y
1576573775.7,286046999.5,P
1576573795.5,286046997.1,P
1576573815.3,286046997.2,N
1576573835.2,286046995.0,Y
1576573855.0,286046996.5,P
1576573855.9,286046996.5,P
1576573875.8,286046998.9,N
1576573895.6,286047001.1,N
1576573915.4,286046998.4,N
1576573935.3,286047000.6,N
1576573955.1,286046999.7,N
1576573975.8,286046999.9,N
1576573995.7,286046998.5,N
1576574015.5,286047002.5,N
1576574035.3,286047000.1,N
1576574055.2,286047000.5,N
1576574075.0,286047001.1,N
1576574075.9,286047001.1,N
1576574095.8,286046999.2,N
1576574115.6,286046999.3,N
1576574135.4,286046999.0,N
1576574155.3,286046998.9,N
1576574175.1,286046998.3,N
1576574195.9,286046998.2,N
1576574215.7,286046999.1,N
1576574235.5,286047001.2,N
1576574255.4,286047000.8,N
1576574275.2,286046999.5,N
1576574295.0,286046997.2,N
1576574295.9,286046997.2,N
1576574315.8,286046997.7,N
1576574335.6,286046997.2,N
1576574355.5,286046997.5,N
1576574375.3,286046996.2,N
1576574395.1,286046996.1,N
1576574415.9,286046996.1,N
1576574435.7,286046997.9,N
1576574455.5,286046997.2,N
1576574475.4,286046995.7,N
1576574495.2,286046995.9,N
1576574515.1,286046996.4,N
1576574516.0,286046996.4,N
1576574535.8,286046996.3,N
1576574555.6,286046995.5,N
1576574575.5,286046995.6,N
1576574595.3,286046995.8,N
1576574615.1,286046995.5,N
1576574635.9,286046993.4,Y
1576574655.7,286046997.9,P
1576574675.6,286046999.5,P
1576574695.4,286046997.1,P
1576574715.2,286046999.5,N
1576574735.1,286046997.7,N
1576574736.0,286046997.7,N
1576574755.8,286046997.5,N
1576574775.7,286046999.5,N
1576574795.5,286046996.9,Y
1576574815.3,286046999.5,P
1576574835.2,286046998.8,N
1576574855.0,286047001.1,N
1576574855.9,286047001.1,N
1576574875.7,286047000.6,N
1576574895.6,286047001.1,N
1576574915.4,286046998.6,N
1576574935.3,286046998.1,N
1576574955.1,286046999.4,N
1576574975.8,286046999.0,N
1576574995.7,286046999.6,N
1576575015.5,286046996.6,Y
1576575035.4,286046998.4,P
1576575055.2,286046998.5,N
1576575075.0,286047000.4,N
1576575075.9,286047000.4,N
1576575095.8,286042802.3,Y
1576575115.6,286047002.4,P
1576575135.4,286047002.4,N
1576575155.3,286047000.1,N
1576575175.1,286047002.3,N
1576575195.9,286047002.8,N
1576575215.7,286047000.0,N
1576575235.5,286047000.0,N
1576575255.4,286046999.8,N
1576575275.2,286047002.5,N
1576575295.0,286047002.7,N
1576575296.0,286047002.7,N
1576575315.8,286046999.8,N
1576575335.6,286047002.0,N
1576575355.5,286046999.7,N
1576575375.3,286047002.1,N
1576575395.1,286046999.7,N
1576575415.9,286047001.3,N
1576575435.7,286047001.5,N
1576575455.6,286047004.1,Y
1576575475.4,286047002.8,P
1576575495.2,286047004.0,P
1576575515.1,286047004.3,P
1576575516.0,286047004.3,Y
1576575535.8,286047002.6,P
1576575555.6,286047000.6,N
1576575575.5,286047001.1,N
1576575595.3,286046998.6,N
1576575615.2,286047000.0,N
1576575635.0,286047000.1,N
1576575635.9,286047000.1,N
1576575655.7,286047002.2,N
1576575675.6,286047002.6,N
1576575695.4,286047002.6,N
1576575715.3,286047000.1,N
1576575735.1,286046999.7,N
1576575736.0,286046999.7,N
1576575755.8,286047002.8,N
1576575775.7,286047000.0,N
1576575795.5,286047000.2,N
1576575815.3,286047002.4,N
1576575835.2,286046999.8,N
1576575855.0,286047000.2,N
1576575855.9,286047000.2,N
1576575875.8,286046999.8,N
1576575895.6,286047002.2,N
1576575915.4,286047003.9,N
1576575935.3,286047002.0,N
1576575955.1,286047004.0,N
1576575975.8,286047001.5,N
1576575995.7,286047001.7,N
1576576015.5,286047001.9,N
1576576035.4,286047002.2,N
1576576055.2,286047001.4,N
1576576075.0,286047003.5,N
1576576075.9,286047003.5,N
1576576095.8,286047004.0,N
1576576115.6,286047003.7,N
1576576135.5,286047004.6,Y
1576576155.3,286047004.4,P
1576576175.1,286047004.0,N
1576576195.9,286047006.0,P
1576576215.7,286047003.3,N
1576576235.5,286047003.0,N
1576576255.4,286047003.7,N
1576576275.2,286047004.1,Y
1576576295.1,286047001.2,P
1576576296.0,286047001.2,N
1576576315.8,286046999.4,N
1576576335.6,286046999.2,N
1576576355.5,286046997.6,N
1576576375.3,286046995.7,N
1576576395.1,286046997.9,N
1576576415.9,286046995.9,N
1576576435.7,286046994.9,N
1576576455.6,286046995.1,N
1576576475.4,286046996.0,N
1576576495.2,286046995.7,N
1576576515.1,286046993.4,N
1576576516.0,286046993.4,N
1576576535.8,286046998.0,N
1576576555.7,286046997.9,N
1576576575.5,286046995.2,N
1576576595.3,286046994.9,N
1576576615.2,286046995.5,N
1576576635.9,286046997.8,N
1576576655.7,286046996.6,N
1576576675.6,286046997.4,N
1576576695.4,286046996.5,N
1576576715.3,286046999.6,N
1576576735.1,286046998.7,N
1576576736.0,286046998.7,N
1576576755.8,286046999.2,N
1576576775.7,286046998.1,N
1576576795.5,286046998.5,N
