# file name; noise; peak f.; mag.; duration
20191217135821767_OBSUPICE-R6_met.fits;28.784;26493.2;65.9252;0.170667
20191217135835762_OBSUPICE-R6_met.fits;25.9215;26480;164.189;0.341333
20191217140024989_OBSUPICE-R6_snap.fits;30.4334;26544.4;29.6756;0
20191217140149469_OBSUPICE-R6_met.fits;26.2889;26485.8;78.2388;0.341333
20191217140125063_OBSUPICE-R6_snap.fits;33.844;26484.4;31.0955;0
20191217140225138_OBSUPICE-R6_snap.fits;31.2477;26458;24.1017;0
20191217140325213_OBSUPICE-R6_snap.fits;29.2603;26503.4;33.3412;0
20191217140425287_OBSUPICE-R6_snap.fits;24.9922;26490.2;28.2638;0
20191217140525362_OBSUPICE-R6_snap.fits;28.0431;26460.9;21.3861;0
20191217140625437_OBSUPICE-R6_snap.fits;28.9561;26545.9;26.4303;0
20191217140735069_OBSUPICE-R6_met.fits;27.8672;26472.7;138.524;0.341333
20191217140725511_OBSUPICE-R6_snap.fits;35.0284;26526.9;22.4005;0
20191217140825586_OBSUPICE-R6_snap.fits;27.1677;26472.7;23.9574;0
20191217140925661_OBSUPICE-R6_snap.fits;29.7817;26497.6;23.1924;0
20191217141025735_OBSUPICE-R6_snap.fits;27.8814;26547.4;21.1698;0
20191217141125810_OBSUPICE-R6_snap.fits;27.9552;26531.2;27.0696;0
20191217141225885_OBSUPICE-R6_snap.fits;35.3542;26468.3;24.2331;0
20191217141325959_OBSUPICE-R6_snap.fits;32.3435;26532.7;27.7675;0
20191217141426034_OBSUPICE-R6_snap.fits;36.4222;26506.3;25.1998;0
20191217141620893_OBSUPICE-R6_met.fits;26.6133;26535.6;66.0573;0.170667
20191217141526109_OBSUPICE-R6_snap.fits;31.4071;26500.5;20.3028;0
20191217141711239_OBSUPICE-R6_met.fits;24.465;26500.5;50.6033;0.170667
20191217141626183_OBSUPICE-R6_snap.fits;28.3983;26510.7;30.4057;0
20191217141734791_OBSUPICE-R6_met.fits;32.534;26494.6;144.74;0.512
20191217141726258_OBSUPICE-R6_snap.fits;28.7035;26506.3;23.0557;0
20191217141826333_OBSUPICE-R6_snap.fits;27.1639;26494.6;24.1145;0
20191217141926407_OBSUPICE-R6_snap.fits;29.9257;26523.9;26.189;0
20191217142026482_OBSUPICE-R6_snap.fits;29.4024;26494.6;25.578;0
20191217142126557_OBSUPICE-R6_snap.fits;26.6755;26465.3;29.4141;0
20191217142226631_OBSUPICE-R6_snap.fits;31.1442;26466.8;23.017;0
20191217142326706_OBSUPICE-R6_snap.fits;28.2963;26466.8;29.4639;0
20191217142426781_OBSUPICE-R6_snap.fits;26.386;26531.2;19.9224;0
20191217142546311_OBSUPICE-R6_met.fits;26.3913;26502;57.337;0.341333
20191217142526855_OBSUPICE-R6_snap.fits;27.7747;26515.1;29.1621;0
20191217142707890_OBSUPICE-R6_met.fits;34.9671;26480;120.535;0.341333
20191217142626930_OBSUPICE-R6_snap.fits;31.8884;26477.1;23.9323;0
20191217142727005_OBSUPICE-R6_snap.fits;26.1179;26497.6;29.6125;0
20191217142827079_OBSUPICE-R6_snap.fits;27.3417;26504.9;30.4884;0
20191217142943879_OBSUPICE-R6_met.fits;22.7266;26480;47.389;0.170667
20191217142927154_OBSUPICE-R6_snap.fits;31.9159;26528.3;29.6419;0
20191217143027229_OBSUPICE-R6_snap.fits;27.7965;26455.1;29.5816;0
20191217143127303_OBSUPICE-R6_snap.fits;28.7599;26449.2;26.8629;0
20191217143227378_OBSUPICE-R6_snap.fits;31.2303;26515.1;30.0943;0
20191217143327453_OBSUPICE-R6_snap.fits;32.4156;26450.7;23.6078;0
20191217143427527_OBSUPICE-R6_snap.fits;28.1326;26522.5;20.3652;0
20191217143527602_OBSUPICE-R6_snap.fits;26.7604;26468.3;25.1931;0
20191217143627677_OBSUPICE-R6_snap.fits;28.9556;26482.9;20.4369;0
20191217143727751_OBSUPICE-R6_snap.fits;27.4529;26507.8;22.0634;0
20191217143827826_OBSUPICE-R6_snap.fits;31.1237;26477.1;31.917;0
20191217143927901_OBSUPICE-R6_snap.fits;27.8984;26545.9;19.9713;0
20191217144027975_OBSUPICE-R6_snap.fits;26.1245;26499;22.7344;0
20191217144128050_OBSUPICE-R6_snap.fits;25.717;26504.9;35.9743;0
20191217144228125_OBSUPICE-R6_snap.fits;30.0063;26468.3;22.7706;0
20191217144409842_OBSUPICE-R6_met.fits;26.4642;26493.2;53.1544;0.170667
20191217144328199_OBSUPICE-R6_snap.fits;29.6156;26519.5;24.1319;0
20191217144428274_OBSUPICE-R6_snap.fits;31.0695;26521;29.2212;0
20191217144528349_OBSUPICE-R6_snap.fits;28.073;26450.7;27.1022;0
20191217144628423_OBSUPICE-R6_snap.fits;29.0344;26528.3;23.2985;0
20191217144728498_OBSUPICE-R6_snap.fits;31.6578;26518.1;22.244;0
20191217144828573_OBSUPICE-R6_snap.fits;27.4945;26471.2;28.1172;0
20191217144928647_OBSUPICE-R6_snap.fits;27.4383;26491.7;20.416;0
20191217145028722_OBSUPICE-R6_snap.fits;27.2185;26541.5;23.2914;0
20191217145128797_OBSUPICE-R6_snap.fits;20.1757;26545.9;22.2319;0
20191217145228871_OBSUPICE-R6_snap.fits;30.5874;26458;29.8406;0
20191217145328946_OBSUPICE-R6_snap.fits;31.1031;26469.7;22.1245;0
20191217145506397_OBSUPICE-R6_met.fits;27.4785;26504.9;169.638;0.170667
20191217145429021_OBSUPICE-R6_snap.fits;32.3942;26493.2;23.6563;0
20191217145529095_OBSUPICE-R6_snap.fits;36.2246;26458;26.5294;0
20191217145629170_OBSUPICE-R6_snap.fits;31.1115;26471.2;23.7168;0
20191217145729245_OBSUPICE-R6_snap.fits;26.8852;26487.3;17.1812;0
20191217145829319_OBSUPICE-R6_snap.fits;25.6725;26541.5;27.6396;0
20191217145929394_OBSUPICE-R6_snap.fits;30.8509;26459.5;22.8078;0
