# file name; noise; peak f.; mag.; duration
20191217035742941_OBSUPICE-R6_met.fits;18.0762;26515.1;44.7445;0.170667
20191217040032242_OBSUPICE-R6_met.fits;20.6062;26503.4;43.8077;0.341333
20191217040040263_OBSUPICE-R6_snap.fits;22.0867;26541.5;19.8903;0
20191217040150407_OBSUPICE-R6_met.fits;21.6286;26504.9;68.3945;0.170667
20191217040140338_OBSUPICE-R6_snap.fits;24.0782;26500.5;14.0842;0
20191217040240413_OBSUPICE-R6_snap.fits;18.13;26515.1;23.7968;0
20191217040350898_OBSUPICE-R6_met.fits;22.344;26502;63.6945;0.341333
20191217040340487_OBSUPICE-R6_snap.fits;18.5706;26456.5;22.1847;0
20191217040440562_OBSUPICE-R6_snap.fits;16.6122;26521;20.0292;0
20191217040604189_OBSUPICE-R6_met.fits;19.3737;26502;57.3389;0.341333
20191217040634055_OBSUPICE-R6_met.fits;22.4123;26499;121.088;0.682667
20191217040540637_OBSUPICE-R6_snap.fits;19.201;26491.7;20.2348;0
20191217040640711_OBSUPICE-R6_snap.fits;21.0641;26518.1;23.309;0
20191217040813042_OBSUPICE-R6_met.fits;20.4241;26506.3;49.2;0.170667
20191217040740786_OBSUPICE-R6_snap.fits;16.5449;26500.5;17.1531;0
20191217040840861_OBSUPICE-R6_snap.fits;23.6195;26507.8;16.0963;0
20191217041022749_OBSUPICE-R6_met.fits;20.3024;26509.3;42.6285;1.19467
20191217040940935_OBSUPICE-R6_snap.fits;20.3188;26459.5;23.5659;0
20191217041041010_OBSUPICE-R6_snap.fits;18.1504;26468.3;19.5504;0
20191217041137501_OBSUPICE-R6_met.fits;21.3409;26499;103.241;0.512
20191217041202589_OBSUPICE-R6_met.fits;18.5645;26509.3;303.037;0.341333
20191217041231261_OBSUPICE-R6_met.fits;19.4067;26513.7;41.0134;0.170667
20191217041141085_OBSUPICE-R6_snap.fits;21.8596;26499;19.3941;0
20191217041241159_OBSUPICE-R6_snap.fits;19.549;26458;17.3031;0
20191217041341234_OBSUPICE-R6_snap.fits;22.8339;26458;17.4362;0
20191217041441309_OBSUPICE-R6_snap.fits;21.0624;26482.9;24.6583;0
20191217041541383_OBSUPICE-R6_snap.fits;21.8111;26468.3;20.5624;0
20191217041640946_OBSUPICE-R6_met.fits;23.3737;26506.3;122.209;0.170667
20191217041641458_OBSUPICE-R6_snap.fits;22.5392;26507.8;20.5623;0
20191217041754162_OBSUPICE-R6_met.fits;20.2718;26478.5;44.7686;0.512
20191217041741533_OBSUPICE-R6_snap.fits;22.5297;26502;22.0007;0
20191217041910621_OBSUPICE-R6_met.fits;23.9779;26471.2;78.1785;0.341333
20191217041841607_OBSUPICE-R6_snap.fits;20.2647;26466.8;20.0495;0
20191217041941682_OBSUPICE-R6_snap.fits;23.4453;26472.7;17.9723;0
20191217042041757_OBSUPICE-R6_snap.fits;19.8771;26488.8;21.6096;0
20191217042141831_OBSUPICE-R6_snap.fits;20.0019;26475.6;22.3464;0
20191217042241906_OBSUPICE-R6_snap.fits;18.0491;26531.2;15.5144;0
20191217042404167_OBSUPICE-R6_met.fits;20.407;26488.8;40.9749;0.170667
20191217042341981_OBSUPICE-R6_snap.fits;21.7193;26450.7;18.0895;0
20191217042442055_OBSUPICE-R6_snap.fits;22.3574;26455.1;18.2969;0
20191217042542130_OBSUPICE-R6_snap.fits;15.5494;26535.6;26.0991;0
20191217042642205_OBSUPICE-R6_snap.fits;22.9449;26469.7;16.8485;0
20191217042742279_OBSUPICE-R6_snap.fits;23.6037;26540;23.069;0
20191217042842354_OBSUPICE-R6_snap.fits;20.0848;26453.6;22.2632;0
20191217042942429_OBSUPICE-R6_snap.fits;21.5915;26535.6;16.8088;0
20191217043042503_OBSUPICE-R6_snap.fits;24.3576;26452.1;23.0758;0
20191217043142578_OBSUPICE-R6_snap.fits;23.1393;26535.6;16.2326;0
20191217043242653_OBSUPICE-R6_snap.fits;26.3536;26453.6;19.5279;0
20191217043342727_OBSUPICE-R6_snap.fits;21.6508;26459.5;21.2488;0
20191217043442802_OBSUPICE-R6_snap.fits;19.3166;26506.3;18.6585;0
20191217043542877_OBSUPICE-R6_snap.fits;18.9663;26466.8;20.8548;0
20191217043713159_OBSUPICE-R6_met.fits;23.0844;26482.9;60.2754;0.170667
20191217043729714_OBSUPICE-R6_met.fits;18.6336;26538.6;82.9545;0.341333
20191217043642951_OBSUPICE-R6_snap.fits;21.8464;26477.1;18.1839;0
20191217043743026_OBSUPICE-R6_snap.fits;18.952;26535.6;23.7505;0
20191217043843101_OBSUPICE-R6_snap.fits;23.2018;26525.4;25.6146;0
20191217043947442_OBSUPICE-R6_met.fits;24.369;26499;49.9766;0.170667
20191217043943175_OBSUPICE-R6_snap.fits;24.8539;26469.7;20.4674;0
20191217044115165_OBSUPICE-R6_met.fits;18.6239;26503.4;41.5426;0.341333
20191217044043250_OBSUPICE-R6_snap.fits;22.0299;26519.5;20.9151;0
20191217044143325_OBSUPICE-R6_snap.fits;19.0683;26528.3;15.9015;0
20191217044243399_OBSUPICE-R6_snap.fits;23.4434;26487.3;12.3969;0
20191217044343474_OBSUPICE-R6_snap.fits;22.0109;26472.7;17.1981;0
20191217044443549_OBSUPICE-R6_snap.fits;20.7567;26512.2;19.1968;0
20191217044543623_OBSUPICE-R6_snap.fits;22.1988;26468.3;22.6512;0
20191217044641479_OBSUPICE-R6_met.fits;22.1161;26512.2;112.835;0.341333
20191217044653426_OBSUPICE-R6_met.fits;18.9889;26522.5;53.8001;0.170667
20191217044711858_OBSUPICE-R6_met.fits;23.3923;26491.7;68.041;0.341333
20191217044643698_OBSUPICE-R6_snap.fits;22.8971;26515.1;24.6079;0
20191217044743773_OBSUPICE-R6_snap.fits;19.6082;26529.8;18.5855;0
20191217044924978_OBSUPICE-R6_met.fits;23.2608;26506.3;109.31;0.170667
20191217044936925_OBSUPICE-R6_met.fits;26.9233;26490.2;102.238;0.341333
20191217044843847_OBSUPICE-R6_snap.fits;20.7326;26525.4;19.3623;0
20191217044943922_OBSUPICE-R6_snap.fits;21.8692;26453.6;22.8236;0
20191217045043997_OBSUPICE-R6_snap.fits;20.7002;26521;19.9255;0
20191217045229810_OBSUPICE-R6_met.fits;18.6723;26488.8;75.9647;0.170667
20191217045144071_OBSUPICE-R6_snap.fits;18.9959;26500.5;14.6039;0
20191217045244146_OBSUPICE-R6_snap.fits;21.8014;26450.7;25.3829;0
20191217045344221_OBSUPICE-R6_snap.fits;21.8543;26509.3;19.7163;0
20191217045444295_OBSUPICE-R6_snap.fits;21.6082;26513.7;18.2042;0
20191217045544370_OBSUPICE-R6_snap.fits;21.0379;26519.5;20.5878;0
20191217045644615_OBSUPICE-R6_met.fits;21.5759;26503.4;134.615;0.170667
20191217045731549_OBSUPICE-R6_met.fits;21.7365;26521;45.5098;0.170667
20191217045644445_OBSUPICE-R6_snap.fits;20.8122;26468.3;15.6419;0
20191217045744519_OBSUPICE-R6_snap.fits;20.7645;26519.5;23.6146;0
20191217045844594_OBSUPICE-R6_snap.fits;22.3465;26510.7;26.1903;0
20191217045944669_OBSUPICE-R6_snap.fits;21.7384;26500.5;18.048;0
