# file name; noise; peak f.; mag.; duration
20191217105800647_OBSUPICE-R6_met.fits;30.5486;26463.9;473.575;0.341333
20191217105923421_OBSUPICE-R6_met.fits;29.5525;26503.4;59.8992;0.170667
20191217110011549_OBSUPICE-R6_snap.fits;29.1364;26523.9;25.5999;0
20191217110111623_OBSUPICE-R6_snap.fits;28.3029;26484.4;21.053;0
20191217110211698_OBSUPICE-R6_snap.fits;30.0073;26532.7;23.0788;0
20191217110311773_OBSUPICE-R6_snap.fits;27.3144;26480;27.0906;0
20191217110437277_OBSUPICE-R6_met.fits;28.8242;26477.1;63.0273;1.36533
20191217110411847_OBSUPICE-R6_snap.fits;35.2678;26469.7;22.4854;0
20191217110519602_OBSUPICE-R6_met.fits;27.3292;26474.1;58.928;0.341333
20191217110511922_OBSUPICE-R6_snap.fits;30.6512;26452.1;20.6878;0
20191217110611997_OBSUPICE-R6_snap.fits;25.837;26519.5;27.1851;0
20191217110712071_OBSUPICE-R6_snap.fits;26.036;26529.8;24.3086;0
20191217110812146_OBSUPICE-R6_snap.fits;30.0915;26537.1;22.5828;0
20191217110912221_OBSUPICE-R6_snap.fits;32.2909;26494.6;25.3196;0
20191217111012295_OBSUPICE-R6_snap.fits;29.6291;26477.1;26.844;0
20191217111131997_OBSUPICE-R6_met.fits;26.0086;26497.6;63.4705;0.512
20191217111112370_OBSUPICE-R6_snap.fits;30.5396;26503.4;24.3162;0
20191217111212445_OBSUPICE-R6_snap.fits;28.0925;26477.1;25.3937;0
20191217111312519_OBSUPICE-R6_snap.fits;29.4597;26481.4;27.6542;0
20191217111412594_OBSUPICE-R6_snap.fits;28.2676;26525.4;20.0172;0
20191217111544242_OBSUPICE-R6_met.fits;27.9098;26516.6;61.2386;0.170667
20191217111512669_OBSUPICE-R6_snap.fits;33.0851;26545.9;23.7538;0
20191217111612743_OBSUPICE-R6_snap.fits;28.5551;26450.7;22.6291;0
20191217111712818_OBSUPICE-R6_snap.fits;27.9538;26471.2;25.5485;0
20191217111812893_OBSUPICE-R6_snap.fits;26.3772;26522.5;30.0637;0
20191217111950343_OBSUPICE-R6_met.fits;30.4889;26518.1;194.865;0.341333
20191217111912967_OBSUPICE-R6_snap.fits;31.9574;26469.7;23.2425;0
20191217112013042_OBSUPICE-R6_snap.fits;29.6279;26526.9;19.6109;0
20191217112113117_OBSUPICE-R6_snap.fits;27.7293;26481.4;27.392;0
20191217112213191_OBSUPICE-R6_snap.fits;27.1501;26460.9;24.8451;0
20191217112350642_OBSUPICE-R6_met.fits;25.5825;26510.7;54.2851;0.170667
20191217112313266_OBSUPICE-R6_snap.fits;35.0051;26500.5;23.5462;0
20191217112413341_OBSUPICE-R6_snap.fits;29.7879;26519.5;24.5322;0
20191217112527922_OBSUPICE-R6_met.fits;31.6645;26503.4;68.1407;0.170667
20191217112513415_OBSUPICE-R6_snap.fits;28.5244;26452.1;26.2494;0
20191217112617757_OBSUPICE-R6_met.fits;28.8178;26500.5;74.1219;0.170667
20191217112620487_OBSUPICE-R6_met.fits;25.593;26499;57.2397;2.21867
20191217112613490_OBSUPICE-R6_snap.fits;27.0617;26515.1;25.3283;0
20191217112713565_OBSUPICE-R6_snap.fits;30.1272;26488.8;24.7825;0
20191217112813639_OBSUPICE-R6_snap.fits;29.9739;26477.1;23.8989;0
20191217112913714_OBSUPICE-R6_snap.fits;29.1599;26491.7;26.2803;0
20191217113010887_OBSUPICE-R6_met.fits;27.3134;26494.6;85.3694;0.512
20191217113046898_OBSUPICE-R6_met.fits;38.2608;26478.5;97.0673;0.170667
20191217113013789_OBSUPICE-R6_snap.fits;27.0065;26499;25.6963;0
20191217113113863_OBSUPICE-R6_snap.fits;27.0811;26543;26.736;0
20191217113213938_OBSUPICE-R6_snap.fits;24.011;26521;27.1042;0
20191217113331933_OBSUPICE-R6_met.fits;28.6804;26512.2;71.9737;0.341333
20191217113314013_OBSUPICE-R6_snap.fits;31.8475;26547.4;26.3776;0
20191217113501362_OBSUPICE-R6_met.fits;29.3126;26512.2;67.5096;0.341333
20191217113414087_OBSUPICE-R6_snap.fits;28.297;26496.1;28.2061;0
20191217113514162_OBSUPICE-R6_snap.fits;29.0075;26510.7;17.9265;0
20191217113614237_OBSUPICE-R6_snap.fits;31.7406;26540;28.4207;0
20191217113714311_OBSUPICE-R6_snap.fits;23.8423;26547.4;22.6156;0
20191217113814386_OBSUPICE-R6_snap.fits;25.7124;26459.5;20.8026;0
20191217113914461_OBSUPICE-R6_snap.fits;29.9432;26491.7;24.0572;0
20191217114014535_OBSUPICE-R6_snap.fits;29.9901;26547.4;21.9847;0
20191217114114610_OBSUPICE-R6_snap.fits;25.7844;26458;20.9613;0
20191217114214685_OBSUPICE-R6_snap.fits;27.3518;26456.5;19.7326;0
20191217114314759_OBSUPICE-R6_snap.fits;23.8058;26503.4;28.8002;0
20191217114414834_OBSUPICE-R6_snap.fits;20.7243;26462.4;25.8177;0
20191217114514909_OBSUPICE-R6_snap.fits;27.135;26509.3;18.8576;0
20191217114614983_OBSUPICE-R6_snap.fits;23.7951;26525.4;19.4534;0
20191217114715058_OBSUPICE-R6_snap.fits;24.4637;26512.2;25.6829;0
20191217114907527_OBSUPICE-R6_met.fits;27.3727;26496.1;58.2712;0.170667
20191217114815133_OBSUPICE-R6_snap.fits;25.25;26515.1;23.0821;0
20191217114915207_OBSUPICE-R6_snap.fits;27.6637;26450.7;21.3912;0
20191217115015282_OBSUPICE-R6_snap.fits;24.4055;26481.4;28.2025;0
20191217115115357_OBSUPICE-R6_snap.fits;25.3986;26450.7;23.2612;0
20191217115215431_OBSUPICE-R6_snap.fits;28.9613;26532.7;27.1242;0
20191217115334621_OBSUPICE-R6_met.fits;30.0079;26503.4;70.4805;0.341333
20191217115404487_OBSUPICE-R6_met.fits;28.6444;26521;80.2398;0.170667
20191217115315506_OBSUPICE-R6_snap.fits;33.4697;26480;23.8539;0
20191217115414898_OBSUPICE-R6_met.fits;27.1457;26510.7;59.3108;0.512
20191217115415581_OBSUPICE-R6_snap.fits;23.5808;26462.4;21.6985;0
20191217115604807_OBSUPICE-R6_met.fits;25.8989;26504.9;64.7542;0.170667
20191217115515655_OBSUPICE-R6_snap.fits;26.1971;26450.7;17.0219;0
20191217115615730_OBSUPICE-R6_snap.fits;27.6667;26474.1;17.4562;0
20191217115715805_OBSUPICE-R6_snap.fits;20.2201;26482.9;20.4833;0
20191217115815879_OBSUPICE-R6_snap.fits;23.395;26513.7;28.072;0
20191217115915954_OBSUPICE-R6_snap.fits;24.6409;26463.9;17.6244;0
