# file name; noise; peak f.; mag.; duration
20191217015842589_OBSUPICE-R6_met.fits;25.1122;26491.7;112.775;0.341333
20191217020053661_OBSUPICE-R6_met.fits;29.1753;26490.2;71.7306;0.341333
20191217020031303_OBSUPICE-R6_snap.fits;24.091;26506.3;15.7054;0
20191217020223090_OBSUPICE-R6_met.fits;25.7052;26515.1;53.9316;0.170667
20191217020131378_OBSUPICE-R6_snap.fits;24.5587;26535.6;18.9406;0
20191217020231453_OBSUPICE-R6_snap.fits;22.5776;26541.5;18.9682;0
20191217020331527_OBSUPICE-R6_snap.fits;22.0991;26513.7;30.8558;0
20191217020431602_OBSUPICE-R6_snap.fits;25.0909;26529.8;16.9242;0
20191217020531677_OBSUPICE-R6_snap.fits;25.2762;26500.5;25.3516;0
20191217020631751_OBSUPICE-R6_snap.fits;22.3115;26478.5;26.772;0
20191217020731826_OBSUPICE-R6_snap.fits;28.9228;26543;22.2685;0
20191217020847773_OBSUPICE-R6_met.fits;24.0576;26502;129.112;0.341333
20191217020831901_OBSUPICE-R6_snap.fits;26.2048;26487.3;19.253;0
20191217021003719_OBSUPICE-R6_met.fits;25.4154;26485.8;151.092;1.536
20191217020931975_OBSUPICE-R6_snap.fits;22.1157;26513.7;19.6554;0
20191217021032050_OBSUPICE-R6_snap.fits;25.8888;26519.5;17.2539;0
20191217021132125_OBSUPICE-R6_snap.fits;25.0106;26504.9;22.739;0
20191217021232199_OBSUPICE-R6_snap.fits;24.5751;26488.8;18.5526;0
20191217021405554_OBSUPICE-R6_met.fits;22.5784;26491.7;76.2616;0.341333
20191217021332274_OBSUPICE-R6_snap.fits;24.8394;26466.8;24.1884;0
20191217021455559_OBSUPICE-R6_met.fits;21.8994;26488.8;155.45;0.341333
20191217021432349_OBSUPICE-R6_snap.fits;21.7059;26455.1;22.6869;0
20191217021532423_OBSUPICE-R6_snap.fits;25.5387;26502;28.0489;0
20191217021704071_OBSUPICE-R6_met.fits;19.8598;26503.4;40.7449;1.536
20191217021632498_OBSUPICE-R6_snap.fits;25.4803;26465.3;24.9446;0
20191217021732573_OBSUPICE-R6_snap.fits;25.674;26484.4;26.6785;0
20191217021832647_OBSUPICE-R6_snap.fits;30.4547;26481.4;28.1612;0
20191217021956274_OBSUPICE-R6_met.fits;25.5282;26547.4;216.762;2.90133
20191217021932722_OBSUPICE-R6_snap.fits;23.2509;26456.5;22.8723;0
20191217022032797_OBSUPICE-R6_snap.fits;19.9396;26537.1;24.5911;0
20191217022132871_OBSUPICE-R6_snap.fits;25.0547;26509.3;19.7253;0
20191217022232946_OBSUPICE-R6_snap.fits;25.4652;26463.9;24.0052;0
20191217022333021_OBSUPICE-R6_snap.fits;19.8316;26466.8;19.8309;0
20191217022514055_OBSUPICE-R6_met.fits;23.4385;26499;57.98;0.170667
20191217022433095_OBSUPICE-R6_snap.fits;29.8267;26528.3;21.9946;0
20191217022533170_OBSUPICE-R6_snap.fits;30.2397;26469.7;20.6858;0
20191217022633245_OBSUPICE-R6_snap.fits;23.2078;26475.6;21.6785;0
20191217022733319_OBSUPICE-R6_snap.fits;24.971;26468.3;17.798;0
20191217022833394_OBSUPICE-R6_snap.fits;24.2034;26469.7;23.6898;0
20191217022933469_OBSUPICE-R6_snap.fits;24.0592;26484.4;29.9295;0
20191217023033543_OBSUPICE-R6_snap.fits;22.632;26459.5;20.667;0
20191217023133618_OBSUPICE-R6_snap.fits;25.1338;26547.4;24.391;0
20191217023311410_OBSUPICE-R6_met.fits;23.37;26490.2;52.0475;0.170667
20191217023233693_OBSUPICE-R6_snap.fits;26.7293;26478.5;23.2139;0
20191217023343495_OBSUPICE-R6_met.fits;18.285;26482.9;36.6519;0.170667
20191217023333767_OBSUPICE-R6_snap.fits;26.6777;26468.3;20.6854;0
20191217023433842_OBSUPICE-R6_snap.fits;22.842;26500.5;25.8706;0
20191217023533917_OBSUPICE-R6_snap.fits;23.6116;26509.3;23.895;0
20191217023633991_OBSUPICE-R6_snap.fits;20.2521;26460.9;24.0843;0
20191217023734066_OBSUPICE-R6_snap.fits;24.837;26468.3;21.8072;0
20191217023844722_OBSUPICE-R6_met.fits;20.0164;26491.7;40.2131;1.70667
20191217023834141_OBSUPICE-R6_snap.fits;27.9737;26519.5;21.3901;0
20191217023934215_OBSUPICE-R6_snap.fits;25.0143;26468.3;22.656;0
20191217024047261_OBSUPICE-R6_met.fits;26.8709;26490.2;54.6697;0.170667
20191217024034290_OBSUPICE-R6_snap.fits;20.2746;26515.1;19.7377;0
20191217024134365_OBSUPICE-R6_snap.fits;27.5636;26509.3;21.2431;0
20191217024234439_OBSUPICE-R6_snap.fits;24.8214;26540;27.2796;0
20191217024334514_OBSUPICE-R6_snap.fits;28.0646;26509.3;22.9466;0
20191217024434589_OBSUPICE-R6_snap.fits;22.1453;26526.9;21.2308;0
20191217024534663_OBSUPICE-R6_snap.fits;20.3504;26532.7;23.1878;0
20191217024634738_OBSUPICE-R6_snap.fits;20.1931;26469.7;16.8741;0
20191217024757682_OBSUPICE-R6_met.fits;21.7606;26484.4;53.5936;0.341333
20191217024734813_OBSUPICE-R6_snap.fits;22.9558;26493.2;14.4365;0
20191217024834887_OBSUPICE-R6_snap.fits;14.6704;26522.5;13.0519;0
20191217024944690_OBSUPICE-R6_met.fits;20.2232;26496.1;71.2005;0.170667
20191217024934962_OBSUPICE-R6_snap.fits;18.9671;26482.9;21.6294;0
20191217025128797_OBSUPICE-R6_met.fits;18.4445;26485.8;39.1622;0.170667
20191217025035037_OBSUPICE-R6_snap.fits;21.9876;26493.2;15.965;0
20191217025135111_OBSUPICE-R6_snap.fits;21.6504;26465.3;18.9695;0
20191217025235186_OBSUPICE-R6_snap.fits;15.0823;26452.1;12.5384;0
20191217025335261_OBSUPICE-R6_snap.fits;19.6504;26502;14.7408;0
20191217025434141_OBSUPICE-R6_met.fits;17.2836;26485.8;36.1279;0.853333
20191217025435335_OBSUPICE-R6_snap.fits;19.9987;26456.5;18.669;0
20191217025535410_OBSUPICE-R6_snap.fits;19.0586;26510.7;16.7156;0
20191217025635485_OBSUPICE-R6_snap.fits;20.4585;26453.6;21.0438;0
20191217025735559_OBSUPICE-R6_snap.fits;17.1705;26468.3;19.838;0
20191217025835634_OBSUPICE-R6_snap.fits;18.2218;26478.5;19.8683;0
20191217025935709_OBSUPICE-R6_snap.fits;21.5667;26459.5;14.4956;0
