#timestamp,LO_Frequency,Hit,StdDev 
1576566015.2,286047001.0,N
1576566035.0,286047000.6,N
1576566035.9,286047000.6,N
1576566055.8,286047001.0,N
1576566075.6,286046999.7,N
1576566095.4,286047002.4,N
1576566115.3,286046999.9,N
1576566135.1,286047000.9,N
1576566155.9,286047001.0,N
1576566175.7,286046996.5,Y
1576566195.5,286046996.8,P
1576566215.4,286046999.3,N
1576566235.2,286046999.2,N
1576566255.0,286046998.8,N
1576566256.0,286046998.8,N
1576566275.8,286046998.9,N
1576566295.6,286046999.5,N
1576566315.5,286047001.1,N
1576566335.3,286047001.0,N
1576566355.1,286046999.2,N
1576566375.9,286046997.3,N
1576566395.7,286046995.0,Y
1576566415.6,286046997.2,P
1576566435.4,286046999.0,N
1576566455.2,286046999.1,N
1576566475.1,286046996.5,Y
1576566476.0,286046996.5,P
1576566495.8,286047000.7,N
1576566515.6,286047000.3,N
1576566535.5,286047002.6,N
1576566555.3,286046999.9,N
1576566575.2,286047000.3,N
1576566595.9,286047000.5,N
1576566615.7,286047000.3,N
1576566635.6,286047000.0,N
1576566655.4,286046998.4,N
1576566675.3,286046998.3,N
1576566695.1,286046998.6,N
1576566696.0,286046998.6,N
1576566715.8,286047000.8,N
1576566735.7,286047000.9,N
1576566755.5,286047000.5,N
1576566775.3,286046998.5,N
1576566795.2,286047000.6,N
1576566815.0,286047001.8,N
1576566815.9,286047001.8,N
1576566835.8,286046999.7,N
1576566855.6,286047000.5,N
1576566875.4,286047001.6,N
1576566895.3,286047003.5,N
1576566915.1,286047001.7,N
1576566935.8,286047001.7,N
1576566955.7,286047004.0,N
1576566975.5,286047004.0,N
1576566995.4,286047001.6,N
1576567015.2,286047004.0,N
1576567035.0,286047001.3,N
1576567035.9,286047001.3,N
1576567055.8,286047002.6,N
1576567075.6,286047001.4,N
1576567095.4,286047002.1,N
1576567115.3,286047002.0,N
1576567135.1,286047000.1,N
1576567155.9,286046999.7,N
1576567175.7,286047002.4,N
1576567195.5,286047002.1,N
1576567215.4,286047004.4,N
1576567235.2,286047002.0,N
1576567255.0,286047001.9,N
1576567256.0,286047001.9,N
1576567275.8,286047001.5,N
1576567295.6,286047002.7,N
1576567315.5,286047000.3,N
1576567335.3,286047001.7,N
1576567355.1,286047001.4,N
1576567375.9,286047003.9,Y
1576567395.7,286047004.4,P
1576567415.6,286047001.3,N
1576567435.4,286047001.7,N
1576567455.2,286047001.9,N
1576567475.1,286046999.8,N
1576567476.0,286046999.8,N
1576567495.8,286047004.1,N
1576567515.6,286047004.3,N
1576567535.5,286047002.4,N
1576567555.3,286047002.6,N
1576567575.2,286047002.3,N
1576567595.9,286047000.4,N
1576567615.7,286047000.7,N
1576567635.6,286047000.0,N
1576567655.4,286046998.3,N
1576567675.3,286047000.9,N
1576567695.1,286047000.3,N
1576567696.0,286047000.3,N
1576567715.8,286046998.1,N
1576567735.7,286046998.2,N
1576567755.5,286046999.6,N
1576567775.3,286046998.2,N
1576567795.2,286046998.7,N
1576567815.0,286046997.0,N
1576567815.9,286046997.0,N
1576567835.8,286046999.3,N
1576567855.6,286047000.5,N
1576567875.4,286046999.9,N
1576567895.3,286047002.3,N
1576567915.1,286047000.4,N
1576567935.8,286047001.0,N
1576567955.7,286046998.1,N
1576567975.5,286046999.5,N
1576567995.4,286047000.5,N
1576568015.2,286046998.3,N
1576568035.0,286047001.1,N
1576568035.9,286047001.1,N
1576568055.8,286046998.6,N
1576568075.6,286047000.7,N
1576568095.4,286047000.9,N
1576568115.3,286046998.5,N
1576568135.1,286046998.9,N
1576568155.9,286046999.1,N
1576568175.7,286046998.6,N
1576568195.5,286046999.3,N
1576568215.4,286046997.0,N
1576568235.2,286046998.9,N
1576568255.0,286046999.3,N
1576568256.0,286046999.3,N
1576568275.8,286046998.3,N
1576568295.6,286046998.1,N
1576568315.5,286047000.8,N
1576568335.3,286047000.6,N
1576568355.1,286047001.2,N
1576568375.9,286046998.4,N
1576568395.7,286046999.9,N
1576568415.6,286046998.1,N
1576568435.4,286047000.0,N
1576568455.2,286047000.7,N
1576568475.1,286046998.7,N
1576568476.0,286046998.7,N
1576568495.8,286047001.1,N
1576568515.6,286046999.9,N
1576568535.5,286047001.2,N
1576568555.3,286046999.6,N
1576568575.2,286046997.2,N
1576568595.9,286046997.9,N
1576568615.7,286046996.7,N
1576568635.6,286046996.7,N
1576568655.4,286046999.6,N
1576568675.2,286046996.5,N
1576568695.1,286046997.7,N
1576568696.0,286046997.7,N
1576568715.8,286046995.3,Y
1576568735.7,286046998.0,P
1576568755.5,286046997.4,P
1576568775.3,286046995.4,P
1576568795.2,286046996.7,N
1576568815.0,286046997.7,N
1576568815.9,286046997.7,N
1576568835.8,286046995.3,Y
1576568855.6,286047001.1,P
1576568875.4,286047001.0,N
1576568895.3,286046999.8,N
1576568915.1,286046998.1,N
1576568935.8,286046998.8,N
1576568955.7,286047000.3,N
1576568975.5,286046998.2,N
1576568995.4,286046998.4,N
1576569015.2,286047001.2,N
1576569035.0,286046998.3,N
1576569035.9,286046998.3,N
1576569055.8,286046998.6,N
1576569075.6,286046998.9,N
1576569095.5,286047002.8,N
1576569115.3,286047002.6,N
1576569135.1,286047002.4,N
1576569155.9,286046999.9,N
1576569175.7,286047002.6,N
1576569195.5,286047002.5,N
1576569215.4,286047002.8,N
1576569235.2,286047000.2,N
1576569255.1,286046999.7,N
1576569256.0,286046999.7,N
1576569275.8,286047001.2,N
1576569295.6,286047000.1,N
1576569315.5,286047001.1,N
1576569335.3,286046998.8,N
1576569355.1,286046999.3,N
1576569375.9,286046999.0,N
1576569395.7,286046999.6,N
1576569415.6,286046997.0,N
1576569435.4,286046998.3,N
1576569455.2,286047001.2,N
1576569475.1,286046998.3,N
1576569476.0,286046998.3,N
1576569495.8,286046998.8,N
1576569515.7,286046999.3,N
1576569535.5,286046997.4,N
1576569555.3,286046997.7,N
1576569575.2,286046996.9,N
1576569595.9,286046996.7,N
