# file name; noise; peak f.; mag.; duration
20191217070038173_OBSUPICE-R6_met.fits;24.618;26513.7;59.814;0.170667
20191217070115378_OBSUPICE-R6_met.fits;23.6957;26500.5;59.3844;0.170667
20191217070053703_OBSUPICE-R6_snap.fits;30.3479;26547.4;24.7936;0
20191217070153778_OBSUPICE-R6_snap.fits;23.3232;26541.5;16.8475;0
20191217070253853_OBSUPICE-R6_snap.fits;23.9312;26543;21.3218;0
20191217070351367_OBSUPICE-R6_met.fits;24.7067;26510.7;295.791;0.512
20191217070353927_OBSUPICE-R6_snap.fits;25.9971;26534.2;20.2249;0
20191217070520114_OBSUPICE-R6_met.fits;21.7374;26490.2;68.6169;0.512
20191217070454002_OBSUPICE-R6_snap.fits;24.6765;26523.9;18.3594;0
20191217070552882_OBSUPICE-R6_met.fits;21.3041;26500.5;45.7351;0.341333
20191217070647837_OBSUPICE-R6_met.fits;25.1334;26503.4;185.131;2.048
20191217070554077_OBSUPICE-R6_snap.fits;22.2049;26538.6;24.1085;0
20191217070654151_OBSUPICE-R6_snap.fits;21.1807;26526.9;17.3747;0
20191217070759687_OBSUPICE-R6_met.fits;21.3629;26525.4;106.397;0.341333
20191217070754226_OBSUPICE-R6_snap.fits;21.2222;26460.9;19.1586;0
20191217070854301_OBSUPICE-R6_snap.fits;20.7978;26500.5;19.3561;0
20191217071047623_OBSUPICE-R6_met.fits;18.1841;26494.6;77.7482;0.341333
20191217070954375_OBSUPICE-R6_snap.fits;24.2785;26452.1;21.6245;0
20191217071112541_OBSUPICE-R6_met.fits;24.8733;26534.2;78.136;0.170667
20191217071054450_OBSUPICE-R6_snap.fits;23.687;26541.5;21.436;0
20191217071154525_OBSUPICE-R6_snap.fits;24.9565;26482.9;21.6983;0
20191217071254599_OBSUPICE-R6_snap.fits;21.1734;26462.4;21.4853;0
20191217071427954_OBSUPICE-R6_met.fits;21.7251;26449.2;129.472;0.170667
20191217071448434_OBSUPICE-R6_met.fits;21.9973;26500.5;70.3324;0.341333
20191217071354674_OBSUPICE-R6_snap.fits;22.9293;26453.6;18.057;0
20191217071454749_OBSUPICE-R6_snap.fits;23.0449;26468.3;21.8349;0
20191217071554823_OBSUPICE-R6_snap.fits;20.751;26462.4;23.7689;0
20191217071654898_OBSUPICE-R6_snap.fits;24.5122;26494.6;20.0807;0
20191217071845319_OBSUPICE-R6_met.fits;22.4102;26502;110.73;0.170667
20191217071754973_OBSUPICE-R6_snap.fits;23.0576;26488.8;20.6135;0
20191217071855047_OBSUPICE-R6_snap.fits;23.1149;26478.5;15.2445;0
20191217071955122_OBSUPICE-R6_snap.fits;16.8628;26488.8;16.6255;0
20191217072055197_OBSUPICE-R6_snap.fits;24.4745;26532.7;15.2593;0
20191217072224967_OBSUPICE-R6_met.fits;19.9811;26521;166.499;0.341333
20191217072155271_OBSUPICE-R6_snap.fits;22.133;26510.7;19.2013;0
20191217072349277_OBSUPICE-R6_met.fits;22.3751;26497.6;49.4039;0.341333
20191217072255346_OBSUPICE-R6_snap.fits;22.5144;26480;17.9717;0
20191217072355421_OBSUPICE-R6_snap.fits;27.597;26490.2;20.334;0
20191217072455495_OBSUPICE-R6_snap.fits;23.3483;26497.6;22.5823;0
20191217072555570_OBSUPICE-R6_snap.fits;21.5175;26506.3;18.1723;0
20191217072655645_OBSUPICE-R6_snap.fits;21.0873;26456.5;19.2633;0
20191217072755719_OBSUPICE-R6_snap.fits;22.8914;26545.9;19.2831;0
20191217072855794_OBSUPICE-R6_snap.fits;20.9491;26537.1;19.6956;0
20191217072955869_OBSUPICE-R6_snap.fits;26.0492;26475.6;16.148;0
20191217073148850_OBSUPICE-R6_met.fits;22.0285;26499;104.891;0.341333
20191217073055943_OBSUPICE-R6_snap.fits;25.1375;26506.3;19.1776;0
20191217073156018_OBSUPICE-R6_snap.fits;26.2015;26532.7;22.7896;0
20191217073256093_OBSUPICE-R6_snap.fits;24.0434;26494.6;17.8324;0
20191217073417159_OBSUPICE-R6_met.fits;19.7463;26496.1;53.948;0.170667
20191217073427058_OBSUPICE-R6_met.fits;19.8874;26507.8;54.0421;0.170667
20191217073356167_OBSUPICE-R6_snap.fits;21.714;26502;17.726;0
20191217073456242_OBSUPICE-R6_snap.fits;25.592;26466.8;23.0699;0
20191217073641202_OBSUPICE-R6_met.fits;22.1612;26507.8;44.586;0.512
20191217073556317_OBSUPICE-R6_snap.fits;22.7196;26532.7;23.6247;0
20191217073656391_OBSUPICE-R6_snap.fits;27.5277;26460.9;22.1648;0
20191217073756466_OBSUPICE-R6_snap.fits;26.6264;26453.6;25.1523;0
20191217073856541_OBSUPICE-R6_snap.fits;21.7705;26499;13.8272;0
20191217074003442_OBSUPICE-R6_met.fits;26.1102;26543;59.9436;0.512
20191217073956615_OBSUPICE-R6_snap.fits;26.2803;26543;18.2183;0
20191217074056690_OBSUPICE-R6_snap.fits;23.0714;26532.7;24.854;0
20191217074230727_OBSUPICE-R6_met.fits;25.8509;26506.3;135.778;0.341333
20191217074156765_OBSUPICE-R6_snap.fits;20.2776;26462.4;15.5658;0
20191217074256839_OBSUPICE-R6_snap.fits;19.8013;26502;27.8165;0
20191217074356914_OBSUPICE-R6_snap.fits;25.1265;26458;20.0692;0
20191217074540167_OBSUPICE-R6_met.fits;23.4187;26503.4;61.4041;0.341333
20191217074456989_OBSUPICE-R6_snap.fits;28.988;26540;16.3782;0
20191217074557063_OBSUPICE-R6_snap.fits;22.6604;26507.8;25.1997;0
20191217074657138_OBSUPICE-R6_snap.fits;21.6417;26449.2;19.5061;0
20191217074757213_OBSUPICE-R6_snap.fits;27.5403;26472.7;21.7599;0
20191217074857287_OBSUPICE-R6_snap.fits;21.4861;26541.5;22.8366;0
20191217074957362_OBSUPICE-R6_snap.fits;24.9302;26478.5;23.0056;0
20191217075057437_OBSUPICE-R6_snap.fits;24.0669;26507.8;25.1268;0
20191217075157511_OBSUPICE-R6_snap.fits;25.7565;26480;27.8647;0
20191217075257586_OBSUPICE-R6_snap.fits;24.8979;26504.9;22.5757;0
20191217075357661_OBSUPICE-R6_snap.fits;24.3592;26503.4;21.2235;0
20191217075457735_OBSUPICE-R6_snap.fits;25.0397;26459.5;19.1226;0
20191217075557810_OBSUPICE-R6_snap.fits;25.4008;26478.5;26.9519;0
20191217075704029_OBSUPICE-R6_met.fits;25.2525;26529.8;55.59;0.170667
20191217075729970_OBSUPICE-R6_met.fits;27.5552;26506.3;261.87;0.682667
20191217075657885_OBSUPICE-R6_snap.fits;25.6107;26491.7;15.2474;0
20191217075757959_OBSUPICE-R6_snap.fits;22.4997;26478.5;18.0076;0
20191217075858034_OBSUPICE-R6_snap.fits;23.593;26450.7;23.0217;0
20191217075958109_OBSUPICE-R6_snap.fits;21.2683;26487.3;16.7279;0
