#timestamp,LO_Frequency,Hit,Temp,Hum 
1478563215.5,286047029.6,N,0.0,0.0
1478563235.3,286047029.3,N,0.0,0.0
1478563255.1,286047029.4,N,0.0,0.0
1478563275.9,286047026.9,N,0.0,0.0
1478563295.7,286047029.6,N,0.0,0.0
1478563315.5,286047029.9,N,0.0,0.0
1478563335.4,286047029.6,N,0.0,0.0
1478563355.2,286047028.7,N,0.0,0.0
1478563375.0,286047028.9,N,0.0,0.0
1478563376.0,286047028.9,N,0.0,0.0
1478563395.8,286047028.7,N,0.0,0.0
1478563415.6,286047028.7,N,0.0,0.0
1478563435.5,286047029.0,N,0.0,0.0
1478563455.3,286047031.6,N,0.0,0.0
1478563475.1,286047031.0,N,0.0,0.0
1478563495.9,286047028.9,N,0.0,0.0
1478563515.7,286047027.7,N,0.0,0.0
1478563535.5,286047029.8,N,0.0,0.0
1478563555.4,286047028.5,N,0.0,0.0
1478563575.2,286047028.9,N,0.0,0.0
1478563595.0,286047025.5,N,0.0,0.0
1478563596.0,286047025.5,N,0.0,0.0
1478563615.8,286047027.3,N,0.0,0.0
1478563635.6,286047029.8,N,0.0,0.0
1478563655.5,286047030.0,N,0.0,0.0
1478563675.3,286047029.1,N,0.0,0.0
1478563695.1,286047029.7,N,0.0,0.0
1478563715.9,286047028.8,N,0.0,0.0
1478563735.7,286047029.8,N,0.0,0.0
1478563755.5,286047029.2,N,0.0,0.0
1478563775.4,286047029.0,N,0.0,0.0
1478563795.2,286047026.5,N,0.0,0.0
1478563815.0,286047028.2,N,0.0,0.0
1478563815.9,286047028.2,N,0.0,0.0
1478563835.8,286047027.6,N,0.0,0.0
1478563855.6,286047027.3,N,0.0,0.0
1478563875.5,286047029.2,N,0.0,0.0
1478563895.3,286047030.4,N,0.0,0.0
1478563915.1,286047029.0,N,0.0,0.0
1478563935.9,286047027.6,N,0.0,0.0
1478563955.7,286047030.0,N,0.0,0.0
1478563975.5,286047029.4,N,0.0,0.0
1478563995.4,286047032.8,N,0.0,0.0
1478564015.2,286047032.8,N,0.0,0.0
1478564035.0,286047028.7,N,0.0,0.0
1478564036.0,286047028.7,N,0.0,0.0
1478564055.8,286047031.0,N,0.0,0.0
1478564075.6,286047032.6,N,0.0,0.0
1478564095.5,286047033.0,N,0.0,0.0
1478564115.3,286047033.0,N,0.0,0.0
1478564135.1,286047030.2,N,0.0,0.0
1478564155.9,286047033.2,N,0.0,0.0
1478564175.7,286047029.1,N,0.0,0.0
1478564195.5,286047033.1,N,0.0,0.0
1478564215.4,286047028.5,N,0.0,0.0
1478564235.2,286047029.0,N,0.0,0.0
1478564255.0,286047029.3,N,0.0,0.0
1478564256.0,286047029.3,N,0.0,0.0
1478564275.8,286047030.1,N,0.0,0.0
1478564295.6,286047032.9,N,0.0,0.0
1478564315.5,286047030.1,N,0.0,0.0
1478564335.3,286047032.4,N,0.0,0.0
1478564355.1,286047034.3,N,0.0,0.0
1478564375.9,286047034.0,N,0.0,0.0
1478564395.7,286047033.3,N,0.0,0.0
1478564415.5,286047033.6,N,0.0,0.0
1478564435.4,286047034.3,N,0.0,0.0
1478564455.2,286047033.6,N,0.0,0.0
1478564475.1,286047036.4,N,0.0,0.0
1478564476.0,286047036.4,N,0.0,0.0
1478564495.8,286047036.4,N,0.0,0.0
1478564515.6,286047033.3,N,0.0,0.0
1478564535.5,286047031.9,N,0.0,0.0
1478564555.3,286047030.1,N,0.0,0.0
1478564575.1,286047031.7,N,0.0,0.0
1478564595.9,286047032.5,N,0.0,0.0
1478564615.7,286047032.7,N,0.0,0.0
1478564635.5,286047034.8,N,0.0,0.0
1478564655.4,286047034.0,N,0.0,0.0
1478564675.2,286047036.4,N,0.0,0.0
1478564695.1,286047035.1,N,0.0,0.0
1478564696.0,286047035.1,N,0.0,0.0
1478564715.8,286047035.7,N,0.0,0.0
1478564735.6,286047035.4,N,0.0,0.0
1478564755.5,286047037.4,N,0.0,0.0
1478564775.3,286047035.3,N,0.0,0.0
1478564795.1,286047035.6,N,0.0,0.0
1478564815.9,286047034.9,N,0.0,0.0
1478564835.7,286047036.0,N,0.0,0.0
1478564855.5,286047033.3,N,0.0,0.0
1478564875.4,286047036.1,N,0.0,0.0
1478564895.2,286047036.2,N,0.0,0.0
1478564915.1,286047035.1,N,0.0,0.0
1478564916.0,286047035.1,N,0.0,0.0
1478564935.8,286047035.2,N,0.0,0.0
1478564955.6,286047036.2,N,0.0,0.0
1478564975.5,286047035.1,N,0.0,0.0
1478564995.3,286047037.5,N,0.0,0.0
1478565015.1,286047035.1,N,0.0,0.0
1478565035.9,286047037.2,N,0.0,0.0
1478565055.7,286047037.3,N,0.0,0.0
1478565075.6,286047037.5,N,0.0,0.0
1478565095.4,286047037.1,N,0.0,0.0
1478565115.2,286047038.6,N,0.0,0.0
1478565135.1,286047036.9,N,0.0,0.0
1478565136.0,286047036.9,N,0.0,0.0
1478565155.8,286047039.2,N,0.0,0.0
1478565175.6,286047039.3,N,0.0,0.0
1478565195.5,286047039.5,N,0.0,0.0
1478565215.3,286047035.4,N,0.0,0.0
1478565235.1,286047039.3,N,0.0,0.0
1478565255.9,286047038.5,N,0.0,0.0
1478565275.7,286047036.9,N,0.0,0.0
1478565295.6,286047038.0,N,0.0,0.0
1478565315.4,286047036.9,N,0.0,0.0
1478565335.2,286047041.0,N,0.0,0.0
1478565355.1,286047041.2,N,0.0,0.0
1478565356.0,286047041.2,N,0.0,0.0
1478565375.8,286047041.0,N,0.0,0.0
1478565395.6,286047040.6,N,0.0,0.0
1478565415.5,286047038.7,N,0.0,0.0
1478565435.3,286047036.6,N,0.0,0.0
1478565455.1,286047037.3,N,0.0,0.0
1478565475.9,286047037.0,N,0.0,0.0
1478565495.7,286047039.4,N,0.0,0.0
1478565515.6,286047040.8,N,0.0,0.0
1478565535.4,286047038.1,N,0.0,0.0
1478565555.2,286047040.5,N,0.0,0.0
1478565575.1,286047039.8,N,0.0,0.0
1478565576.0,286047039.8,N,0.0,0.0
1478565595.8,286047039.7,N,0.0,0.0
1478565615.6,286047040.9,N,0.0,0.0
1478565635.5,286047039.9,N,0.0,0.0
1478565655.3,286047039.8,N,0.0,0.0
1478565675.2,286047042.8,N,0.0,0.0
1478565695.9,286047042.3,N,0.0,0.0
1478565715.7,286047044.1,N,0.0,0.0
1478565735.6,286047044.1,N,0.0,0.0
1478565755.4,286047041.9,N,0.0,0.0
1478565775.2,286047042.0,N,0.0,0.0
1478565795.1,286047042.3,N,0.0,0.0
1478565796.0,286047042.3,N,0.0,0.0
1478565815.8,286047041.8,N,0.0,0.0
1478565835.6,286047041.9,N,0.0,0.0
1478565855.5,286047041.3,N,0.0,0.0
1478565875.3,286047041.6,N,0.0,0.0
1478565895.1,286047041.5,N,0.0,0.0
1478565915.9,286047043.7,N,0.0,0.0
1478565935.7,286047043.8,N,0.0,0.0
1478565955.6,286047044.3,N,0.0,0.0
1478565975.4,286047044.0,N,0.0,0.0
1478565995.2,286047043.9,N,0.0,0.0
1478566015.1,286047044.3,N,0.0,0.0
1478566016.0,286047044.3,N,0.0,0.0
1478566035.8,286047044.2,N,0.0,0.0
1478566055.6,286047043.1,N,0.0,0.0
1478566075.5,286047045.8,N,0.0,0.0
1478566095.3,286047044.8,N,0.0,0.0
1478566115.2,286047044.0,N,0.0,0.0
1478566135.9,286047044.1,N,0.0,0.0
1478566155.7,286047043.4,N,0.0,0.0
1478566175.6,286047043.7,N,0.0,0.0
1478566195.4,286047043.2,N,0.0,0.0
1478566215.2,286047045.7,N,0.0,0.0
1478566235.1,286047044.2,N,0.0,0.0
1478566236.0,286047044.2,N,0.0,0.0
1478566255.8,286047043.4,N,0.0,0.0
1478566275.7,286047043.0,N,0.0,0.0
1478566295.5,286047046.0,N,0.0,0.0
1478566315.3,286047045.1,N,0.0,0.0
1478566335.2,286047047.6,N,0.0,0.0
1478566355.9,286047044.5,N,0.0,0.0
1478566375.7,286047047.2,N,0.0,0.0
1478566395.6,286047046.3,N,0.0,0.0
1478566415.4,286047046.3,N,0.0,0.0
1478566435.2,286047046.8,N,0.0,0.0
1478566455.1,286047046.2,N,0.0,0.0
1478566456.0,286047046.2,N,0.0,0.0
1478566475.8,286047045.9,N,0.0,0.0
1478566495.7,286047041.7,N,0.0,0.0
1478566515.5,286047043.9,N,0.0,0.0
1478566535.3,286047042.9,N,0.0,0.0
1478566555.2,286047042.9,N,0.0,0.0
1478566575.0,286047045.7,N,0.0,0.0
1478566575.9,286047045.7,N,0.0,0.0
1478566595.7,286047045.9,N,0.0,0.0
1478566615.6,286047046.7,N,0.0,0.0
1478566635.4,286047049.0,N,0.0,0.0
1478566655.3,286047046.9,N,0.0,0.0
1478566675.1,286047049.1,N,0.0,0.0
1478566676.0,286047049.1,N,0.0,0.0
1478566695.8,286047048.6,N,0.0,0.0
1478566715.7,286047047.8,N,0.0,0.0
1478566735.5,286047047.9,N,0.0,0.0
1478566755.3,286047050.3,N,0.0,0.0
1478566775.2,286047050.6,N,0.0,0.0
1478566795.0,286047050.2,N,0.0,0.0
1478566795.9,286047050.2,N,0.0,0.0
