#timestamp,LO_Frequency,Hit,Temp,Hum 
1478628015.9,286046956.0,N,0.0,0.0
1478628035.7,286046956.0,N,0.0,0.0
1478628055.6,286046951.7,N,0.0,0.0
1478628075.4,286046953.5,N,0.0,0.0
1478628095.2,286046953.2,N,0.0,0.0
1478628115.1,286046954.8,N,0.0,0.0
1478628116.0,286046954.8,N,0.0,0.0
1478628135.8,286046952.7,N,0.0,0.0
1478628155.7,286046953.8,N,0.0,0.0
1478628175.5,286046959.3,N,0.0,0.0
1478628195.3,286046957.4,N,0.0,0.0
1478628215.2,286046955.1,N,0.0,0.0
1478628235.0,286046954.6,N,0.0,0.0
1478628235.9,286046954.6,N,0.0,0.0
1478628255.7,286046954.1,N,0.0,0.0
1478628275.6,286046955.0,N,0.0,0.0
1478628295.4,286046956.7,N,0.0,0.0
1478628315.3,286046958.8,N,0.0,0.0
1478628335.1,286046957.0,N,0.0,0.0
1478628336.0,286046957.0,N,0.0,0.0
1478628355.8,286046957.8,N,0.0,0.0
1478628375.7,286046957.6,N,0.0,0.0
1478628395.5,286046955.4,N,0.0,0.0
1478628415.3,286046953.3,N,0.0,0.0
1478628435.2,286046954.0,N,0.0,0.0
1478628455.0,286046951.9,N,0.0,0.0
1478628455.9,286046951.9,N,0.0,0.0
1478628475.8,286046952.8,N,0.0,0.0
1478628495.6,286046952.7,N,0.0,0.0
1478628515.4,286046952.3,N,0.0,0.0
1478628535.3,286046950.3,N,0.0,0.0
1478628555.1,286046953.7,N,0.0,0.0
1478628575.8,286046984.3,N,0.0,0.0
1478628595.7,286045776.0,Y,0.0,0.0
1478628615.5,286046991.9,N,0.0,0.0
1478628635.4,286046989.8,N,0.0,0.0
1478628655.2,286046990.9,N,0.0,0.0
1478628675.0,286046991.0,N,0.0,0.0
1478628675.9,286046991.0,N,0.0,0.0
1478628695.8,286046990.9,N,0.0,0.0
1478628715.6,286046991.6,N,0.0,0.0
1478628735.4,286046990.8,N,0.0,0.0
1478628755.3,286046983.4,N,0.0,0.0
1478628775.1,286046981.0,N,0.0,0.0
1478628795.9,286046988.1,N,0.0,0.0
1478628815.7,286046977.7,N,0.0,0.0
1478628835.5,286046974.2,N,0.0,0.0
1478628855.4,286046976.9,N,0.0,0.0
1478628875.2,286046956.5,N,0.0,0.0
1478628895.0,286046955.0,N,0.0,0.0
1478628896.0,286046955.0,N,0.0,0.0
1478628915.8,286046968.6,N,0.0,0.0
1478628935.6,286046974.2,N,0.0,0.0
1478628955.5,286046963.8,N,0.0,0.0
1478628975.3,286046967.5,N,0.0,0.0
1478628995.1,286046962.0,N,0.0,0.0
1478629015.9,286046959.3,N,0.0,0.0
1478629035.7,286046957.0,N,0.0,0.0
1478629055.5,286046957.0,N,0.0,0.0
1478629075.4,286046937.6,N,0.0,0.0
1478629095.2,286046948.6,N,0.0,0.0
1478629115.1,286046951.6,N,0.0,0.0
1478629116.0,286046951.6,N,0.0,0.0
1478629135.8,286046943.8,N,0.0,0.0
1478629155.6,286046944.2,N,0.0,0.0
1478629175.5,286046956.4,N,0.0,0.0
1478629195.3,286046950.5,N,0.0,0.0
1478629215.1,286046950.9,N,0.0,0.0
1478629235.9,286046929.1,N,0.0,0.0
1478629255.7,286046933.9,N,0.0,0.0
1478629275.6,286046948.9,N,0.0,0.0
1478629295.4,286046957.1,N,0.0,0.0
1478629315.2,286046932.0,N,0.0,0.0
1478629335.1,286046950.9,N,0.0,0.0
1478629336.0,286046950.9,N,0.0,0.0
1478629355.8,286046950.6,N,0.0,0.0
1478629375.6,286046857.0,N,0.0,0.0
1478629395.5,286046950.2,N,0.0,0.0
1478629415.3,286046951.1,N,0.0,0.0
1478629435.2,286046950.3,N,0.0,0.0
1478629455.9,286046923.3,N,0.0,0.0
1478629475.7,286046916.7,N,0.0,0.0
1478629495.6,286046909.9,N,0.0,0.0
1478629515.4,286046911.1,N,0.0,0.0
1478629535.2,286046913.2,N,0.0,0.0
1478629555.1,286046916.0,N,0.0,0.0
1478629556.0,286046916.0,N,0.0,0.0
1478629575.8,286046917.8,N,0.0,0.0
1478629595.6,286046900.7,N,0.0,0.0
1478629615.5,286046900.6,N,0.0,0.0
1478629635.3,286046901.0,N,0.0,0.0
1478629655.2,286046902.1,N,0.0,0.0
1478629675.9,286046904.3,N,0.0,0.0
1478629695.7,286046905.0,N,0.0,0.0
1478629715.6,286046899.5,N,0.0,0.0
1478629735.4,286046898.1,N,0.0,0.0
1478629755.2,286046895.8,N,0.0,0.0
1478629775.1,286046898.2,N,0.0,0.0
1478629776.0,286046898.2,N,0.0,0.0
1478629795.8,286046898.1,N,0.0,0.0
1478629815.7,286046898.4,N,0.0,0.0
1478629835.5,286046951.3,N,0.0,0.0
1478629855.3,286046951.5,N,0.0,0.0
1478629875.2,286046952.6,N,0.0,0.0
1478629895.9,286046949.9,N,0.0,0.0
1478629915.7,286046952.7,N,0.0,0.0
1478629935.6,286046953.4,N,0.0,0.0
1478629955.4,286046955.9,N,0.0,0.0
1478629975.2,286046955.4,N,0.0,0.0
1478629995.1,286046957.2,N,0.0,0.0
1478629996.0,286046957.2,N,0.0,0.0
1478630015.8,286046959.1,N,0.0,0.0
1478630035.7,286046957.0,N,0.0,0.0
1478630055.5,286046957.0,N,0.0,0.0
1478630075.3,286046957.5,N,0.0,0.0
1478630095.2,286046957.9,N,0.0,0.0
1478630115.0,286046955.2,N,0.0,0.0
1478630115.9,286046955.2,N,0.0,0.0
1478630135.8,286046953.5,N,0.0,0.0
1478630155.6,286046954.9,N,0.0,0.0
1478630175.4,286046956.0,N,0.0,0.0
1478630195.3,286046954.5,N,0.0,0.0
1478630215.1,286046954.8,N,0.0,0.0
1478630216.0,286046954.8,N,0.0,0.0
1478630235.8,286046952.9,N,0.0,0.0
1478630255.7,286046953.0,N,0.0,0.0
1478630275.5,286046948.8,N,0.0,0.0
1478630295.3,286046953.4,N,0.0,0.0
1478630315.2,286046952.5,N,0.0,0.0
1478630335.0,286046953.3,N,0.0,0.0
1478630335.9,286046953.3,N,0.0,0.0
1478630355.8,286046953.5,N,0.0,0.0
1478630375.6,286046906.0,N,0.0,0.0
1478630395.4,286046952.4,N,0.0,0.0
1478630415.3,286046950.8,N,0.0,0.0
1478630435.1,286046906.1,N,0.0,0.0
1478630455.8,286046950.5,N,0.0,0.0
1478630475.7,286046950.8,N,0.0,0.0
1478630495.5,286046951.1,N,0.0,0.0
1478630515.4,286046950.9,N,0.0,0.0
1478630535.2,286046905.1,N,0.0,0.0
1478630555.0,286046949.3,N,0.0,0.0
1478630555.9,286046949.3,N,0.0,0.0
1478630575.8,286046948.9,N,0.0,0.0
1478630595.6,286046953.0,N,0.0,0.0
1478630615.4,286046948.5,N,0.0,0.0
1478630635.3,286046951.5,N,0.0,0.0
1478630655.1,286046902.9,N,0.0,0.0
1478630675.8,286046904.4,N,0.0,0.0
1478630695.7,286046931.7,N,0.0,0.0
1478630715.5,286046934.4,N,0.0,0.0
1478630735.4,286046935.6,N,0.0,0.0
1478630755.2,286046934.2,N,0.0,0.0
1478630775.0,286046934.6,N,0.0,0.0
1478630775.9,286046934.6,N,0.0,0.0
1478630795.8,286046934.7,N,0.0,0.0
1478630815.6,286046932.8,N,0.0,0.0
1478630835.4,286046933.8,N,0.0,0.0
1478630855.3,286050649.2,Y,0.0,0.0
1478630875.1,286046978.0,N,0.0,0.0
1478630895.9,286046975.9,N,0.0,0.0
1478630915.7,286046976.0,N,0.0,0.0
1478630935.5,286046978.6,N,0.0,0.0
1478630955.4,286046976.1,N,0.0,0.0
1478630975.2,286046978.0,N,0.0,0.0
1478630995.0,286046977.6,N,0.0,0.0
1478630995.9,286046977.6,N,0.0,0.0
1478631015.8,286046980.3,N,0.0,0.0
1478631035.6,286046982.0,N,0.0,0.0
1478631055.5,286046979.3,N,0.0,0.0
1478631075.3,286046985.9,N,0.0,0.0
1478631095.1,286046982.3,N,0.0,0.0
1478631115.9,286046981.0,N,0.0,0.0
1478631135.7,286046982.8,N,0.0,0.0
1478631155.5,286046980.9,N,0.0,0.0
1478631175.4,286046980.7,N,0.0,0.0
1478631195.2,286046979.3,N,0.0,0.0
1478631215.0,286046979.4,N,0.0,0.0
1478631216.0,286046979.4,N,0.0,0.0
1478631235.8,286046980.4,N,0.0,0.0
1478631255.6,286046978.6,N,0.0,0.0
1478631275.5,286046980.4,N,0.0,0.0
1478631295.3,286046977.8,N,0.0,0.0
1478631315.1,286046980.4,N,0.0,0.0
1478631335.9,286046980.4,N,0.0,0.0
1478631355.7,286046979.5,N,0.0,0.0
1478631375.5,286046979.7,N,0.0,0.0
1478631395.4,286046982.0,N,0.0,0.0
1478631415.2,286046978.9,N,0.0,0.0
1478631435.1,286046983.3,N,0.0,0.0
1478631436.0,286046983.3,N,0.0,0.0
1478631455.8,286046982.8,N,0.0,0.0
1478631475.6,286046984.9,N,0.0,0.0
1478631495.5,286046984.8,N,0.0,0.0
1478631515.3,286046984.6,N,0.0,0.0
1478631535.1,286046985.0,N,0.0,0.0
1478631555.9,286046985.2,N,0.0,0.0
1478631575.7,286046980.5,N,0.0,0.0
1478631595.6,286046980.9,N,0.0,0.0
