#timestamp,LO_Frequency,Hit,Temp,Hum 
1478620815.1,286047009.1,N,0.0,0.0
1478620835.9,286047009.1,N,0.0,0.0
1478620855.7,286047009.0,N,0.0,0.0
1478620875.5,286047007.9,N,0.0,0.0
1478620895.4,286047010.1,N,0.0,0.0
1478620915.2,286047012.4,N,0.0,0.0
1478620935.0,286047013.9,N,0.0,0.0
1478620936.0,286047013.9,N,0.0,0.0
1478620955.8,286047015.6,N,0.0,0.0
1478620975.6,286047015.1,N,0.0,0.0
1478620995.5,286047015.3,N,0.0,0.0
1478621015.3,286047014.5,N,0.0,0.0
1478621035.1,286047015.6,N,0.0,0.0
1478621055.9,286047014.0,N,0.0,0.0
1478621075.7,286047011.2,N,0.0,0.0
1478621095.5,286047011.1,N,0.0,0.0
1478621115.4,286047012.2,N,0.0,0.0
1478621135.2,286047012.3,N,0.0,0.0
1478621155.1,286047011.4,N,0.0,0.0
1478621156.0,286047011.4,N,0.0,0.0
1478621175.8,286047009.5,N,0.0,0.0
1478621195.6,286047009.6,N,0.0,0.0
1478621215.5,286047008.1,N,0.0,0.0
1478621235.3,286047009.9,N,0.0,0.0
1478621255.1,286047012.2,N,0.0,0.0
1478621275.9,286047012.5,N,0.0,0.0
1478621295.7,286047014.7,N,0.0,0.0
1478621315.6,286047014.8,N,0.0,0.0
1478621335.4,286047014.9,N,0.0,0.0
1478621355.2,286047014.8,N,0.0,0.0
1478621375.1,286047014.2,N,0.0,0.0
1478621376.0,286047014.2,N,0.0,0.0
1478621395.8,286047016.9,N,0.0,0.0
1478621415.6,286047017.0,N,0.0,0.0
1478621435.5,286047015.3,N,0.0,0.0
1478621455.3,286047013.0,N,0.0,0.0
1478621475.1,286047012.8,N,0.0,0.0
1478621495.9,286047013.7,N,0.0,0.0
1478621515.7,286047011.2,N,0.0,0.0
1478621535.6,286047009.8,N,0.0,0.0
1478621555.4,286047007.9,N,0.0,0.0
1478621575.2,286047010.2,N,0.0,0.0
1478621595.1,286047010.2,N,0.0,0.0
1478621596.0,286047010.2,N,0.0,0.0
1478621615.8,286047009.3,N,0.0,0.0
1478621635.6,286047011.4,N,0.0,0.0
1478621655.5,286047013.6,N,0.0,0.0
1478621675.3,286047013.3,N,0.0,0.0
1478621695.2,286047012.8,N,0.0,0.0
1478621715.9,286047015.5,N,0.0,0.0
1478621735.7,286047016.3,N,0.0,0.0
1478621755.6,286047016.4,N,0.0,0.0
1478621775.4,286047017.0,N,0.0,0.0
1478621795.2,286047016.4,N,0.0,0.0
1478621815.1,286047014.3,N,0.0,0.0
1478621816.0,286047014.3,N,0.0,0.0
1478621835.8,286047015.5,N,0.0,0.0
1478621855.6,286047012.5,N,0.0,0.0
1478621875.5,286047013.5,N,0.0,0.0
1478621895.3,286047013.3,N,0.0,0.0
1478621915.2,286047011.1,N,0.0,0.0
1478621935.9,286047013.9,N,0.0,0.0
1478621955.7,286047011.1,N,0.0,0.0
1478621975.6,286047011.8,N,0.0,0.0
1478621995.4,286047012.2,N,0.0,0.0
1478622015.2,286047011.7,N,0.0,0.0
1478622035.1,286047011.4,N,0.0,0.0
1478622036.0,286047011.4,N,0.0,0.0
1478622055.8,286047013.6,N,0.0,0.0
1478622075.7,286047012.6,N,0.0,0.0
1478622095.5,286047016.7,N,0.0,0.0
1478622115.3,286047015.8,N,0.0,0.0
1478622135.2,286047017.9,N,0.0,0.0
1478622155.9,286047018.1,N,0.0,0.0
1478622175.7,286047019.9,N,0.0,0.0
1478622195.6,286047018.5,N,0.0,0.0
1478622215.4,286047015.8,N,0.0,0.0
1478622235.2,286047014.8,N,0.0,0.0
1478622255.1,286047014.7,N,0.0,0.0
1478622256.0,286047014.7,N,0.0,0.0
1478622275.8,286047013.8,N,0.0,0.0
1478622295.7,286047013.9,N,0.0,0.0
1478622315.5,286047013.5,N,0.0,0.0
1478622335.3,286047013.0,N,0.0,0.0
1478622355.2,286047014.0,N,0.0,0.0
1478622375.9,286047012.8,N,0.0,0.0
1478622395.7,286047013.1,N,0.0,0.0
1478622415.6,286047014.9,N,0.0,0.0
1478622435.4,286047015.9,N,0.0,0.0
1478622455.3,286047018.2,N,0.0,0.0
1478622475.1,286047017.4,N,0.0,0.0
1478622476.0,286047017.4,N,0.0,0.0
1478622495.8,286047019.0,N,0.0,0.0
1478622515.7,286047019.1,N,0.0,0.0
1478622535.5,286047021.5,Y,0.0,0.0
1478622555.3,286047011.3,N,0.0,0.0
1478622575.2,286047011.3,N,0.0,0.0
1478622595.0,286047011.9,N,0.0,0.0
1478622595.9,286047011.9,N,0.0,0.0
1478622615.8,286047009.9,N,0.0,0.0
1478622635.6,286047007.9,N,0.0,0.0
1478622655.4,286047008.5,N,0.0,0.0
1478622675.3,286047006.8,N,0.0,0.0
1478622695.1,286047006.4,N,0.0,0.0
1478622715.8,286047015.2,N,0.0,0.0
1478622735.7,286047008.6,N,0.0,0.0
1478622755.5,286047008.8,N,0.0,0.0
1478622775.3,286047008.3,N,0.0,0.0
1478622795.2,286047011.4,N,0.0,0.0
1478622815.0,286047016.8,N,0.0,0.0
1478622815.9,286047016.8,N,0.0,0.0
1478622835.8,286047016.5,N,0.0,0.0
1478622855.6,286047017.5,N,0.0,0.0
1478622875.4,286047020.6,Y,0.0,0.0
1478622895.3,286047015.4,N,0.0,0.0
1478622915.1,286047011.2,N,0.0,0.0
1478622935.9,286047009.0,N,0.0,0.0
1478622955.7,286047008.5,N,0.0,0.0
1478622975.5,286047002.4,N,0.0,0.0
1478622995.4,286046995.5,N,0.0,0.0
1478623015.2,286046994.1,N,0.0,0.0
1478623035.0,286047004.1,N,0.0,0.0
1478623035.9,286047004.1,N,0.0,0.0
1478623055.8,286047001.4,N,0.0,0.0
1478623075.6,286047002.6,N,0.0,0.0
1478623095.5,286047001.5,N,0.0,0.0
1478623115.3,286047003.8,N,0.0,0.0
1478623135.1,286047003.0,N,0.0,0.0
1478623155.9,286047005.4,N,0.0,0.0
1478623175.7,286047010.6,N,0.0,0.0
1478623195.5,286047004.9,N,0.0,0.0
1478623215.4,286047006.7,N,0.0,0.0
1478623235.2,286047009.9,N,0.0,0.0
1478623255.0,286047009.6,N,0.0,0.0
1478623255.9,286047009.6,N,0.0,0.0
1478623275.8,286047012.3,N,0.0,0.0
1478623295.6,286047011.8,N,0.0,0.0
1478623315.5,286047008.5,N,0.0,0.0
1478623335.3,286047006.5,N,0.0,0.0
1478623355.1,286047006.8,N,0.0,0.0
1478623375.9,286047006.7,N,0.0,0.0
1478623395.7,286047007.6,N,0.0,0.0
1478623415.5,286047007.2,N,0.0,0.0
1478623435.4,286047005.0,N,0.0,0.0
1478623455.2,286047005.7,N,0.0,0.0
1478623475.1,286047004.8,N,0.0,0.0
1478623476.0,286047004.8,N,0.0,0.0
1478623495.8,286047007.5,N,0.0,0.0
1478623515.6,286047006.7,N,0.0,0.0
1478623535.5,286047008.5,N,0.0,0.0
1478623555.3,286047008.4,N,0.0,0.0
1478623575.1,286047010.7,N,0.0,0.0
1478623595.9,286047013.6,N,0.0,0.0
1478623615.7,286047012.5,N,0.0,0.0
1478623635.6,286047012.8,N,0.0,0.0
1478623655.4,286047009.8,N,0.0,0.0
1478623675.2,286047012.0,N,0.0,0.0
1478623695.1,286047007.7,N,0.0,0.0
1478623696.0,286047007.7,N,0.0,0.0
1478623715.8,286047010.8,N,0.0,0.0
1478623735.6,286047008.7,N,0.0,0.0
1478623755.5,286047007.5,N,0.0,0.0
1478623775.3,286047005.4,N,0.0,0.0
1478623795.1,286047004.8,N,0.0,0.0
1478623815.9,286047005.8,N,0.0,0.0
1478623835.7,286047005.5,N,0.0,0.0
1478623855.6,286047007.4,N,0.0,0.0
1478623875.4,286047005.5,N,0.0,0.0
1478623895.2,286047005.4,N,0.0,0.0
1478623915.1,286047005.6,N,0.0,0.0
1478623916.0,286047005.6,N,0.0,0.0
1478623935.8,286047003.0,N,0.0,0.0
1478623955.6,286047005.2,N,0.0,0.0
1478623975.5,286047005.1,N,0.0,0.0
1478623995.3,286047004.5,N,0.0,0.0
1478624015.1,286047005.8,N,0.0,0.0
1478624035.9,286047003.5,N,0.0,0.0
1478624055.7,286047003.1,N,0.0,0.0
1478624075.6,286047004.4,N,0.0,0.0
1478624095.4,286047001.9,N,0.0,0.0
1478624115.2,286047002.2,N,0.0,0.0
1478624135.1,286047001.6,N,0.0,0.0
1478624136.0,286047001.6,N,0.0,0.0
1478624155.8,286047000.2,N,0.0,0.0
1478624175.6,286047000.0,N,0.0,0.0
1478624195.5,286047001.1,N,0.0,0.0
1478624215.3,286046998.1,N,0.0,0.0
1478624235.1,286046998.6,N,0.0,0.0
1478624255.9,286046999.1,N,0.0,0.0
1478624275.7,286046998.4,N,0.0,0.0
1478624295.6,286046999.6,N,0.0,0.0
1478624315.4,286046999.3,N,0.0,0.0
1478624335.2,286046999.6,N,0.0,0.0
1478624355.1,286046978.5,Y,0.0,0.0
1478624356.0,286046978.5,Y,0.0,0.0
1478624375.8,286046964.4,Y,0.0,0.0
1478624395.7,286046955.0,Y,0.0,0.0
