#timestamp,LO_Frequency,Hit,Temp,Hum 
1478581215.0,286046947.6,N,0.0,0.0
1478581215.9,286046947.6,N,0.0,0.0
1478581235.8,286046947.7,N,0.0,0.0
1478581255.6,286046948.3,N,0.0,0.0
1478581275.5,286046949.9,N,0.0,0.0
1478581295.3,286046947.3,N,0.0,0.0
1478581315.1,286046949.7,N,0.0,0.0
1478581335.9,286046947.7,N,0.0,0.0
1478581355.7,286046947.7,N,0.0,0.0
1478581375.5,286046949.8,N,0.0,0.0
1478581395.4,286046946.9,N,0.0,0.0
1478581415.2,286046949.8,N,0.0,0.0
1478581435.0,286046943.7,N,0.0,0.0
1478581436.0,286046943.7,N,0.0,0.0
1478581455.8,286046947.0,N,0.0,0.0
1478581475.6,286046951.0,N,0.0,0.0
1478581495.5,286046948.9,N,0.0,0.0
1478581515.3,286046950.1,N,0.0,0.0
1478581535.1,286046949.0,N,0.0,0.0
1478581555.9,286046947.1,N,0.0,0.0
1478581575.7,286046947.3,N,0.0,0.0
1478581595.5,286046953.2,N,0.0,0.0
1478581615.4,286046950.0,N,0.0,0.0
1478581635.2,286046944.6,N,0.0,0.0
1478581655.1,286046945.3,N,0.0,0.0
1478581656.0,286046945.3,N,0.0,0.0
1478581675.8,286046945.3,N,0.0,0.0
1478581695.6,286046949.5,N,0.0,0.0
1478581715.5,286046947.3,N,0.0,0.0
1478581735.3,286046950.0,N,0.0,0.0
1478581755.1,286046948.8,N,0.0,0.0
1478581775.9,286046949.8,N,0.0,0.0
1478581795.7,286046947.7,N,0.0,0.0
1478581815.6,286046948.7,N,0.0,0.0
1478581835.4,286046946.9,N,0.0,0.0
1478581855.2,286046947.2,N,0.0,0.0
1478581875.1,286046947.4,N,0.0,0.0
1478581876.0,286046947.4,N,0.0,0.0
1478581895.8,286046945.3,N,0.0,0.0
1478581915.6,286046949.9,N,0.0,0.0
1478581935.5,286046949.8,N,0.0,0.0
1478581955.3,286046949.9,N,0.0,0.0
1478581975.2,286046947.8,N,0.0,0.0
1478581995.9,286046942.1,N,0.0,0.0
1478582015.7,286046951.1,N,0.0,0.0
1478582035.6,286046949.1,N,0.0,0.0
1478582055.4,286046944.9,N,0.0,0.0
1478582075.2,286046950.8,N,0.0,0.0
1478582095.1,286046950.8,N,0.0,0.0
1478582096.0,286046950.8,N,0.0,0.0
1478582115.8,286046954.1,N,0.0,0.0
1478582135.7,286046948.7,N,0.0,0.0
1478582155.5,286046947.4,N,0.0,0.0
1478582175.3,286046946.4,N,0.0,0.0
1478582195.2,286046937.5,N,0.0,0.0
1478582215.9,286046939.4,N,0.0,0.0
1478582235.7,286046935.8,N,0.0,0.0
1478582255.6,286046934.4,N,0.0,0.0
1478582275.4,286046934.6,N,0.0,0.0
1478582295.2,286046932.7,N,0.0,0.0
1478582315.1,286046933.9,N,0.0,0.0
1478582316.0,286046933.9,N,0.0,0.0
1478582335.8,286046931.3,N,0.0,0.0
1478582355.7,286046931.4,N,0.0,0.0
1478582375.5,286046931.6,N,0.0,0.0
1478582395.3,286046931.2,N,0.0,0.0
1478582415.2,286046929.3,N,0.0,0.0
1478582435.0,286046932.4,N,0.0,0.0
1478582435.9,286046932.4,N,0.0,0.0
1478582455.8,286046929.4,N,0.0,0.0
1478582475.6,286046926.2,N,0.0,0.0
1478582495.4,286046927.8,N,0.0,0.0
1478582515.3,286046929.2,N,0.0,0.0
1478582535.1,286046927.2,N,0.0,0.0
1478582536.0,286046927.2,N,0.0,0.0
1478582555.8,286046924.7,N,0.0,0.0
1478582575.7,286046925.4,N,0.0,0.0
1478582595.5,286046926.0,N,0.0,0.0
1478582615.3,286046924.4,N,0.0,0.0
1478582635.2,286046922.1,N,0.0,0.0
1478582655.0,286046924.3,N,0.0,0.0
1478582655.9,286046924.3,N,0.0,0.0
1478582675.8,286046924.4,N,0.0,0.0
1478582695.6,286046922.3,N,0.0,0.0
1478582715.4,286046922.7,N,0.0,0.0
1478582735.3,286046919.7,N,0.0,0.0
1478582755.1,286046920.9,N,0.0,0.0
1478582775.8,286046918.1,N,0.0,0.0
1478582795.7,286046918.5,N,0.0,0.0
1478582815.5,286046918.9,N,0.0,0.0
1478582835.4,286046918.2,N,0.0,0.0
1478582855.2,286046921.1,N,0.0,0.0
1478582875.0,286046920.5,N,0.0,0.0
1478582875.9,286046920.5,N,0.0,0.0
1478582895.8,286046916.7,N,0.0,0.0
1478582915.6,286046918.8,N,0.0,0.0
1478582935.4,286046919.3,N,0.0,0.0
1478582955.3,286046916.6,N,0.0,0.0
1478582975.1,286046919.1,N,0.0,0.0
1478582995.9,286046917.8,N,0.0,0.0
1478583015.7,286046915.1,N,0.0,0.0
1478583035.5,286046915.1,N,0.0,0.0
1478583055.4,286046915.3,N,0.0,0.0
1478583075.2,286046917.6,N,0.0,0.0
1478583095.0,286046917.1,N,0.0,0.0
1478583095.9,286046917.1,N,0.0,0.0
1478583115.8,286046919.6,N,0.0,0.0
1478583135.6,286046916.7,N,0.0,0.0
1478583155.4,286046915.6,N,0.0,0.0
1478583175.3,286046915.6,N,0.0,0.0
1478583195.1,286046916.4,N,0.0,0.0
1478583215.9,286046914.6,N,0.0,0.0
1478583235.7,286046914.1,N,0.0,0.0
1478583255.5,286046912.0,N,0.0,0.0
1478583275.4,286046911.7,N,0.0,0.0
1478583295.2,286046914.3,N,0.0,0.0
1478583315.0,286046912.4,N,0.0,0.0
1478583315.9,286046912.4,N,0.0,0.0
1478583335.8,286046910.6,N,0.0,0.0
1478583355.6,286046911.1,N,0.0,0.0
1478583375.4,286046912.7,N,0.0,0.0
1478583395.3,286046910.4,N,0.0,0.0
1478583415.1,286046910.6,N,0.0,0.0
1478583435.9,286046907.2,N,0.0,0.0
1478583455.7,286046910.0,N,0.0,0.0
1478583475.5,286046907.0,N,0.0,0.0
1478583495.4,286046909.8,N,0.0,0.0
1478583515.2,286046907.0,N,0.0,0.0
1478583535.0,286046905.3,N,0.0,0.0
1478583535.9,286046905.3,N,0.0,0.0
1478583555.8,286046905.8,N,0.0,0.0
1478583575.6,286046906.7,N,0.0,0.0
1478583595.5,286046905.9,N,0.0,0.0
1478583615.3,286046909.9,N,0.0,0.0
1478583635.1,286046905.4,N,0.0,0.0
1478583655.9,286046906.7,N,0.0,0.0
1478583675.7,286046906.4,N,0.0,0.0
1478583695.5,286046906.3,N,0.0,0.0
1478583715.4,286046904.3,N,0.0,0.0
1478583735.2,286046903.7,N,0.0,0.0
1478583755.0,286046901.4,N,0.0,0.0
1478583756.0,286046901.4,N,0.0,0.0
1478583775.8,286046906.7,N,0.0,0.0
1478583795.6,286046904.6,N,0.0,0.0
1478583815.5,286046904.3,N,0.0,0.0
1478583835.3,286046906.2,N,0.0,0.0
1478583855.1,286046905.9,N,0.0,0.0
1478583875.9,286046906.6,N,0.0,0.0
1478583895.7,286046905.6,N,0.0,0.0
1478583915.5,286046906.4,N,0.0,0.0
1478583935.4,286046905.6,N,0.0,0.0
1478583955.2,286046905.3,N,0.0,0.0
1478583975.1,286046906.3,N,0.0,0.0
1478583976.0,286046906.3,N,0.0,0.0
1478583995.8,286046905.2,N,0.0,0.0
1478584015.6,286046904.1,N,0.0,0.0
1478584035.5,286046906.0,N,0.0,0.0
1478584055.3,286046906.8,N,0.0,0.0
1478584075.1,286046906.3,N,0.0,0.0
1478584095.9,286046905.8,N,0.0,0.0
1478584115.7,286046905.8,N,0.0,0.0
1478584135.6,286046905.5,N,0.0,0.0
1478584155.4,286046903.9,N,0.0,0.0
1478584175.2,286046904.1,N,0.0,0.0
1478584195.1,286046906.4,N,0.0,0.0
1478584196.0,286046906.4,N,0.0,0.0
1478584215.8,286046902.1,N,0.0,0.0
1478584235.6,286046905.5,N,0.0,0.0
1478584255.5,286046902.2,N,0.0,0.0
1478584275.3,286046902.1,N,0.0,0.0
1478584295.1,286046905.2,N,0.0,0.0
1478584315.9,286046904.4,N,0.0,0.0
1478584335.7,286046903.9,N,0.0,0.0
1478584355.6,286046905.0,N,0.0,0.0
1478584375.4,286046904.7,N,0.0,0.0
1478584395.2,286046905.2,N,0.0,0.0
1478584415.1,286046905.1,N,0.0,0.0
1478584416.0,286046905.1,N,0.0,0.0
1478584435.8,286046902.6,N,0.0,0.0
1478584455.6,286046903.0,N,0.0,0.0
1478584475.5,286046904.8,N,0.0,0.0
1478584495.3,286046903.8,N,0.0,0.0
1478584515.1,286046904.1,N,0.0,0.0
1478584535.9,286046904.2,N,0.0,0.0
1478584555.7,286046904.4,N,0.0,0.0
1478584575.6,286046903.7,N,0.0,0.0
1478584595.4,286046905.4,N,0.0,0.0
1478584615.2,286046908.4,N,0.0,0.0
1478584635.1,286046908.1,N,0.0,0.0
1478584636.0,286046908.1,N,0.0,0.0
1478584655.8,286046909.5,N,0.0,0.0
1478584675.7,286046909.3,N,0.0,0.0
1478584695.5,286046905.4,N,0.0,0.0
1478584715.3,286046906.5,N,0.0,0.0
1478584735.2,286046902.5,N,0.0,0.0
1478584755.9,286046903.4,N,0.0,0.0
1478584775.7,286046900.8,N,0.0,0.0
1478584795.6,286046902.8,N,0.0,0.0
