#timestamp,LO_Frequency,Hit,Temp,Hum 
1478570415.7,286046584.3,N,0.0,0.0
1478570435.5,286046584.2,N,0.0,0.0
1478570455.4,286046584.5,N,0.0,0.0
1478570475.2,286046582.1,N,0.0,0.0
1478570495.0,286046582.6,N,0.0,0.0
1478570495.9,286046582.6,N,0.0,0.0
1478570515.8,286046584.7,N,0.0,0.0
1478570535.6,286046582.2,N,0.0,0.0
1478570555.4,286046582.5,N,0.0,0.0
1478570575.3,286046582.2,N,0.0,0.0
1478570595.1,286046582.6,N,0.0,0.0
1478570615.9,286046585.1,N,0.0,0.0
1478570635.7,286046582.5,N,0.0,0.0
1478570655.5,286046584.3,N,0.0,0.0
1478570675.4,286046586.5,N,0.0,0.0
1478570695.2,286046585.6,N,0.0,0.0
1478570715.0,286046586.0,N,0.0,0.0
1478570715.9,286046586.0,N,0.0,0.0
1478570735.8,286046584.1,N,0.0,0.0
1478570755.6,286046586.0,N,0.0,0.0
1478570775.5,286046586.8,N,0.0,0.0
1478570795.3,286046586.8,N,0.0,0.0
1478570815.1,286046586.7,N,0.0,0.0
1478570835.9,286046586.8,N,0.0,0.0
1478570855.7,286046583.9,N,0.0,0.0
1478570875.5,286046582.3,N,0.0,0.0
1478570895.4,286046582.4,N,0.0,0.0
1478570915.2,286046580.3,N,0.0,0.0
1478570935.0,286046576.1,N,0.0,0.0
1478570936.0,286046576.1,N,0.0,0.0
1478570955.8,286046574.6,N,0.0,0.0
1478570975.6,286046575.5,N,0.0,0.0
1478570995.5,286046571.3,N,0.0,0.0
1478571015.3,286046569.7,N,0.0,0.0
1478571035.1,286046566.4,N,0.0,0.0
1478571055.9,286046567.3,N,0.0,0.0
1478571075.7,286046566.3,N,0.0,0.0
1478571095.5,286046570.6,N,0.0,0.0
1478571115.4,286046573.3,N,0.0,0.0
1478571135.2,286046571.6,N,0.0,0.0
1478571155.1,286046574.0,N,0.0,0.0
1478571156.0,286046574.0,N,0.0,0.0
1478571175.8,286046576.3,N,0.0,0.0
1478571195.6,286046575.9,N,0.0,0.0
1478571215.5,286046580.9,N,0.0,0.0
1478571235.3,286046582.6,N,0.0,0.0
1478571255.1,286046580.5,N,0.0,0.0
1478571275.9,286046583.8,N,0.0,0.0
1478571295.7,286046585.6,N,0.0,0.0
1478571315.5,286046588.6,N,0.0,0.0
1478571335.4,286046590.3,N,0.0,0.0
1478571355.2,286046591.7,N,0.0,0.0
1478571375.1,286046593.6,N,0.0,0.0
1478571376.0,286046593.6,N,0.0,0.0
1478571395.8,286046591.4,N,0.0,0.0
1478571415.6,286046594.1,N,0.0,0.0
1478571435.5,286046592.9,N,0.0,0.0
1478571455.3,286046591.2,N,0.0,0.0
1478571475.1,286046589.8,N,0.0,0.0
1478571495.9,286046587.0,N,0.0,0.0
1478571515.7,286046589.9,N,0.0,0.0
1478571535.6,286046588.4,N,0.0,0.0
1478571555.4,286046585.5,N,0.0,0.0
1478571575.2,286046585.5,N,0.0,0.0
1478571595.1,286046584.5,N,0.0,0.0
1478571596.0,286046584.5,N,0.0,0.0
1478571615.8,286046583.1,N,0.0,0.0
1478571635.6,286046581.2,N,0.0,0.0
1478571655.5,286046584.7,N,0.0,0.0
1478571675.3,286046579.4,N,0.0,0.0
1478571695.2,286046579.2,N,0.0,0.0
1478571715.9,286046579.3,N,0.0,0.0
1478571735.7,286046581.3,N,0.0,0.0
1478571755.6,286046583.2,N,0.0,0.0
1478571775.4,286046583.1,N,0.0,0.0
1478571795.2,286046580.5,N,0.0,0.0
1478571815.1,286046581.7,N,0.0,0.0
1478571816.0,286046581.7,N,0.0,0.0
1478571835.8,286046580.0,N,0.0,0.0
1478571855.7,286046578.1,N,0.0,0.0
1478571875.5,286046574.5,N,0.0,0.0
1478571895.3,286046574.3,N,0.0,0.0
1478571915.2,286046572.1,N,0.0,0.0
1478571935.9,286046571.1,N,0.0,0.0
1478571955.7,286046574.0,N,0.0,0.0
1478571975.6,286046568.0,N,0.0,0.0
1478571995.4,286046568.3,N,0.0,0.0
1478572015.2,286046568.6,N,0.0,0.0
1478572035.1,286046566.7,N,0.0,0.0
1478572036.0,286046566.7,N,0.0,0.0
1478572055.8,286046568.6,N,0.0,0.0
1478572075.7,286046568.8,N,0.0,0.0
1478572095.5,286046567.0,N,0.0,0.0
1478572115.3,286046569.7,N,0.0,0.0
1478572135.2,286046565.5,N,0.0,0.0
1478572155.0,286046565.7,N,0.0,0.0
1478572155.9,286046565.7,N,0.0,0.0
1478572175.7,286046569.2,N,0.0,0.0
1478572195.6,286046567.6,N,0.0,0.0
1478572215.4,286046565.1,N,0.0,0.0
1478572235.3,286046563.2,N,0.0,0.0
1478572255.1,286046561.3,N,0.0,0.0
1478572256.0,286046561.3,N,0.0,0.0
1478572275.8,286046562.7,N,0.0,0.0
1478572295.7,286046559.8,N,0.0,0.0
1478572315.5,286046558.4,N,0.0,0.0
1478572335.3,286046560.9,N,0.0,0.0
1478572355.2,286046558.6,N,0.0,0.0
1478572375.0,286046560.8,N,0.0,0.0
1478572375.9,286046560.8,N,0.0,0.0
1478572395.8,286046558.9,N,0.0,0.0
1478572415.6,286046556.9,N,0.0,0.0
1478572435.4,286046557.7,N,0.0,0.0
1478572455.3,286046553.7,N,0.0,0.0
1478572475.1,286046556.0,N,0.0,0.0
1478572495.8,286046556.3,N,0.0,0.0
1478572515.7,286046555.9,N,0.0,0.0
1478572535.5,286046553.3,N,0.0,0.0
1478572555.3,286046554.4,N,0.0,0.0
1478572575.2,286046553.8,N,0.0,0.0
1478572595.0,286046554.4,N,0.0,0.0
1478572595.9,286046554.4,N,0.0,0.0
1478572615.8,286046552.4,N,0.0,0.0
1478572635.6,286046552.8,N,0.0,0.0
1478572655.4,286046551.0,N,0.0,0.0
1478572675.3,286046548.3,N,0.0,0.0
1478572695.1,286046547.3,N,0.0,0.0
1478572715.8,286046549.9,N,0.0,0.0
1478572735.7,286046550.9,N,0.0,0.0
1478572755.5,286046548.0,N,0.0,0.0
1478572775.4,286046547.6,N,0.0,0.0
1478572795.2,286046547.8,N,0.0,0.0
1478572815.0,286046545.9,N,0.0,0.0
1478572815.9,286046545.9,N,0.0,0.0
1478572835.8,286046545.3,N,0.0,0.0
1478572855.6,286046548.4,N,0.0,0.0
1478572875.4,286046545.6,N,0.0,0.0
1478572895.3,286046544.1,N,0.0,0.0
1478572915.1,286046544.7,N,0.0,0.0
1478572935.9,286046511.5,N,0.0,0.0
1478572955.7,286046510.8,N,0.0,0.0
1478572975.5,286046511.4,N,0.0,0.0
1478572995.4,286046511.3,N,0.0,0.0
1478573015.2,286046508.6,N,0.0,0.0
1478573035.0,286046543.3,N,0.0,0.0
1478573035.9,286046543.3,N,0.0,0.0
1478573055.8,286046543.1,N,0.0,0.0
1478573075.6,286046578.2,N,0.0,0.0
1478573095.4,286046577.7,N,0.0,0.0
1478573115.3,286046570.5,N,0.0,0.0
1478573135.1,286046570.4,N,0.0,0.0
1478573155.9,286046570.5,N,0.0,0.0
1478573175.7,286046558.0,N,0.0,0.0
1478573195.5,286046558.0,N,0.0,0.0
1478573215.4,286046563.5,N,0.0,0.0
1478573235.2,286046563.5,N,0.0,0.0
1478573255.0,286046564.1,N,0.0,0.0
1478573256.0,286046564.1,N,0.0,0.0
1478573275.8,286046564.3,N,0.0,0.0
1478573295.6,286046563.9,N,0.0,0.0
1478573315.5,286046561.8,N,0.0,0.0
1478573335.3,286046543.0,N,0.0,0.0
1478573355.1,286046543.4,N,0.0,0.0
1478573375.9,286046540.5,N,0.0,0.0
1478573395.7,286046541.2,N,0.0,0.0
1478573415.5,286046589.1,N,0.0,0.0
1478573435.4,286046591.1,N,0.0,0.0
1478573455.2,286046587.5,N,0.0,0.0
1478573475.1,286046589.2,N,0.0,0.0
1478573476.0,286046589.2,N,0.0,0.0
1478573495.8,286046585.4,N,0.0,0.0
1478573515.6,286046582.2,N,0.0,0.0
1478573535.5,286046583.5,N,0.0,0.0
1478573555.3,286046581.2,N,0.0,0.0
1478573575.1,286046578.9,N,0.0,0.0
1478573595.9,286046572.6,N,0.0,0.0
1478573615.7,286046576.0,N,0.0,0.0
1478573635.6,286046575.0,N,0.0,0.0
1478573655.4,286046573.6,N,0.0,0.0
1478573675.2,286046573.8,N,0.0,0.0
1478573695.1,286046573.5,N,0.0,0.0
1478573696.0,286046573.5,N,0.0,0.0
1478573715.8,286046571.8,N,0.0,0.0
1478573735.6,286046571.7,N,0.0,0.0
1478573755.5,286046568.2,N,0.0,0.0
1478573775.3,286046550.1,N,0.0,0.0
1478573795.2,286046565.8,N,0.0,0.0
1478573815.9,286046565.6,N,0.0,0.0
1478573835.7,286046561.9,N,0.0,0.0
1478573855.6,286046562.8,N,0.0,0.0
1478573875.4,286046562.4,N,0.0,0.0
1478573895.2,286046559.9,N,0.0,0.0
1478573915.1,286046560.4,N,0.0,0.0
1478573916.0,286046560.4,N,0.0,0.0
1478573935.8,286046560.6,N,0.0,0.0
1478573955.7,286046561.9,N,0.0,0.0
1478573975.5,286046549.5,N,0.0,0.0
1478573995.3,286046562.8,N,0.0,0.0
