#timestamp,LO_Frequency,Hit,Temp,Hum 
1478577615.6,286046949.7,N,0.0,0.0
1478577635.4,286046949.3,N,0.0,0.0
1478577655.2,286046947.3,N,0.0,0.0
1478577675.1,286046947.9,N,0.0,0.0
1478577676.0,286046947.9,N,0.0,0.0
1478577695.8,286046945.4,N,0.0,0.0
1478577715.6,286046943.9,N,0.0,0.0
1478577735.5,286046946.2,N,0.0,0.0
1478577755.3,286046946.5,N,0.0,0.0
1478577775.1,286046944.2,N,0.0,0.0
1478577795.9,286046944.4,N,0.0,0.0
1478577815.7,286046944.6,N,0.0,0.0
1478577835.6,286046942.9,N,0.0,0.0
1478577855.4,286046941.3,N,0.0,0.0
1478577875.2,286046939.0,N,0.0,0.0
1478577895.1,286046941.5,N,0.0,0.0
1478577896.0,286046941.5,N,0.0,0.0
1478577915.8,286046939.8,N,0.0,0.0
1478577935.6,286046941.9,N,0.0,0.0
1478577955.5,286046939.4,N,0.0,0.0
1478577975.3,286046939.1,N,0.0,0.0
1478577995.2,286046940.3,N,0.0,0.0
1478578015.9,286046937.3,N,0.0,0.0
1478578035.7,286046937.4,N,0.0,0.0
1478578055.6,286046940.1,N,0.0,0.0
1478578075.4,286046937.8,N,0.0,0.0
1478578095.2,286046938.1,N,0.0,0.0
1478578115.1,286046938.6,N,0.0,0.0
1478578116.0,286046938.6,N,0.0,0.0
1478578135.8,286046936.6,N,0.0,0.0
1478578155.7,286046938.5,N,0.0,0.0
1478578175.5,286046944.3,N,0.0,0.0
1478578195.3,286046948.2,N,0.0,0.0
1478578215.2,286046949.8,N,0.0,0.0
1478578235.9,286046948.7,N,0.0,0.0
1478578255.7,286046951.4,N,0.0,0.0
1478578275.6,286046954.5,N,0.0,0.0
1478578295.4,286046953.1,N,0.0,0.0
1478578315.2,286046951.7,N,0.0,0.0
1478578335.1,286046953.0,N,0.0,0.0
1478578336.0,286046953.0,N,0.0,0.0
1478578355.8,286046956.2,N,0.0,0.0
1478578375.7,286046955.3,N,0.0,0.0
1478578395.5,286046955.1,N,0.0,0.0
1478578415.3,286046956.0,N,0.0,0.0
1478578435.2,286046956.3,N,0.0,0.0
1478578455.0,286046955.8,N,0.0,0.0
1478578455.9,286046955.8,N,0.0,0.0
1478578475.7,286046954.9,N,0.0,0.0
1478578495.6,286046953.7,N,0.0,0.0
1478578515.4,286046954.9,N,0.0,0.0
1478578535.3,286046953.6,N,0.0,0.0
1478578555.1,286046948.8,N,0.0,0.0
1478578556.0,286046948.8,N,0.0,0.0
1478578575.8,286046950.5,N,0.0,0.0
1478578595.7,286046954.4,N,0.0,0.0
1478578615.5,286046957.9,N,0.0,0.0
1478578635.3,286046960.5,N,0.0,0.0
1478578655.2,286046958.7,N,0.0,0.0
1478578675.0,286046957.0,N,0.0,0.0
1478578675.9,286046957.0,N,0.0,0.0
1478578695.8,286046954.6,N,0.0,0.0
1478578715.6,286046958.0,N,0.0,0.0
1478578735.4,286046953.4,N,0.0,0.0
1478578755.3,286046954.9,N,0.0,0.0
1478578775.1,286046955.5,N,0.0,0.0
1478578795.8,286046955.5,N,0.0,0.0
1478578815.7,286046956.8,N,0.0,0.0
1478578835.5,286046957.8,N,0.0,0.0
1478578855.3,286046955.2,N,0.0,0.0
1478578875.2,286046955.0,N,0.0,0.0
1478578895.0,286046954.5,N,0.0,0.0
1478578895.9,286046954.5,N,0.0,0.0
1478578915.8,286046953.4,N,0.0,0.0
1478578935.6,286046955.5,N,0.0,0.0
1478578955.4,286046951.9,N,0.0,0.0
1478578975.3,286046955.5,N,0.0,0.0
1478578995.1,286046959.9,N,0.0,0.0
1478579015.8,286046953.3,N,0.0,0.0
1478579035.7,286046955.4,N,0.0,0.0
1478579055.5,286046957.4,N,0.0,0.0
1478579075.4,286046953.7,N,0.0,0.0
1478579095.2,286046949.4,N,0.0,0.0
1478579115.0,286046957.4,N,0.0,0.0
1478579115.9,286046957.4,N,0.0,0.0
1478579135.8,286046958.5,N,0.0,0.0
1478579155.6,286046959.0,N,0.0,0.0
1478579175.4,286046957.1,N,0.0,0.0
1478579195.3,286046960.8,N,0.0,0.0
1478579215.1,286046953.2,N,0.0,0.0
1478579235.9,286046942.3,N,0.0,0.0
1478579255.7,286046946.5,N,0.0,0.0
1478579275.5,286046960.8,N,0.0,0.0
1478579295.4,286046950.0,N,0.0,0.0
1478579315.2,286046945.7,N,0.0,0.0
1478579335.0,286046943.4,N,0.0,0.0
1478579335.9,286046943.4,N,0.0,0.0
1478579355.8,286046941.3,N,0.0,0.0
1478579375.6,286046938.3,N,0.0,0.0
1478579395.5,286046939.3,N,0.0,0.0
1478579415.3,286046942.9,N,0.0,0.0
1478579435.1,286046938.9,N,0.0,0.0
1478579455.9,286046937.5,N,0.0,0.0
1478579475.7,286046937.9,N,0.0,0.0
1478579495.5,286046936.2,N,0.0,0.0
1478579515.4,286046937.8,N,0.0,0.0
1478579535.2,286046938.7,N,0.0,0.0
1478579555.0,286046940.4,N,0.0,0.0
1478579556.0,286046940.4,N,0.0,0.0
1478579575.8,286046931.2,N,0.0,0.0
1478579595.6,286046935.5,N,0.0,0.0
1478579615.5,286046937.6,N,0.0,0.0
1478579635.3,286046937.6,N,0.0,0.0
1478579655.1,286046933.5,N,0.0,0.0
1478579675.9,286046935.8,N,0.0,0.0
1478579695.7,286046938.7,N,0.0,0.0
1478579715.5,286046945.6,N,0.0,0.0
1478579735.4,286046992.3,N,0.0,0.0
1478579755.2,286046946.4,N,0.0,0.0
1478579775.1,286046947.6,N,0.0,0.0
1478579776.0,286046947.6,N,0.0,0.0
1478579795.8,286046942.3,N,0.0,0.0
1478579815.6,286046942.2,N,0.0,0.0
1478579835.5,286046947.3,N,0.0,0.0
1478579855.3,286046945.9,N,0.0,0.0
1478579875.1,286046945.6,N,0.0,0.0
1478579895.9,286046946.4,N,0.0,0.0
1478579915.7,286046947.1,N,0.0,0.0
1478579935.6,286046945.9,N,0.0,0.0
1478579955.4,286046945.2,N,0.0,0.0
1478579975.2,286046944.4,N,0.0,0.0
1478579995.1,286046944.1,N,0.0,0.0
1478579996.0,286046944.1,N,0.0,0.0
1478580015.8,286046944.9,N,0.0,0.0
1478580035.6,286046944.1,N,0.0,0.0
1478580055.5,286046943.7,N,0.0,0.0
1478580075.3,286046947.4,N,0.0,0.0
1478580095.2,286046946.3,N,0.0,0.0
1478580115.9,286046946.3,N,0.0,0.0
1478580135.7,286046946.1,N,0.0,0.0
1478580155.6,286046946.3,N,0.0,0.0
1478580175.4,286046945.6,N,0.0,0.0
1478580195.2,286046946.8,N,0.0,0.0
1478580215.1,286046946.6,N,0.0,0.0
1478580216.0,286046946.6,N,0.0,0.0
1478580235.8,286046944.5,N,0.0,0.0
1478580255.7,286046945.6,N,0.0,0.0
1478580275.5,286046946.2,N,0.0,0.0
1478580295.3,286046946.7,N,0.0,0.0
1478580315.2,286046953.1,N,0.0,0.0
1478580335.9,286046946.9,N,0.0,0.0
1478580355.7,286046946.7,N,0.0,0.0
1478580375.6,286046933.7,N,0.0,0.0
1478580395.4,286046940.9,N,0.0,0.0
1478580415.2,286046943.5,N,0.0,0.0
1478580435.1,286046943.5,N,0.0,0.0
1478580436.0,286046943.5,N,0.0,0.0
1478580455.8,286046943.6,N,0.0,0.0
1478580475.7,286046942.6,N,0.0,0.0
1478580495.5,286046948.3,N,0.0,0.0
1478580515.3,286046945.8,N,0.0,0.0
1478580535.2,286046945.7,N,0.0,0.0
1478580555.0,286046989.1,N,0.0,0.0
1478580555.9,286046989.1,N,0.0,0.0
1478580575.8,286046946.5,N,0.0,0.0
1478580595.6,286046947.5,N,0.0,0.0
1478580615.4,286046948.2,N,0.0,0.0
1478580635.3,286046948.4,N,0.0,0.0
1478580655.1,286046948.1,N,0.0,0.0
1478580656.0,286046948.1,N,0.0,0.0
1478580675.8,286046946.0,N,0.0,0.0
1478580695.7,286046945.8,N,0.0,0.0
1478580715.5,286046946.1,N,0.0,0.0
1478580735.3,286046946.9,N,0.0,0.0
1478580755.2,286046946.8,N,0.0,0.0
1478580775.0,286046945.7,N,0.0,0.0
1478580775.9,286046945.7,N,0.0,0.0
1478580795.8,286046948.1,N,0.0,0.0
1478580815.6,286046947.2,N,0.0,0.0
1478580835.4,286046946.9,N,0.0,0.0
1478580855.3,286046949.7,N,0.0,0.0
1478580875.1,286046946.3,N,0.0,0.0
1478580895.8,286046945.9,N,0.0,0.0
1478580915.7,286046945.3,N,0.0,0.0
1478580935.5,286046946.5,N,0.0,0.0
1478580955.4,286046945.3,N,0.0,0.0
1478580975.2,286046947.9,N,0.0,0.0
1478580995.0,286046949.6,N,0.0,0.0
1478580995.9,286046949.6,N,0.0,0.0
1478581015.8,286046947.4,N,0.0,0.0
1478581035.6,286046949.6,N,0.0,0.0
1478581055.4,286046947.8,N,0.0,0.0
1478581075.3,286046947.5,N,0.0,0.0
1478581095.1,286046943.3,N,0.0,0.0
1478581115.9,286046947.5,N,0.0,0.0
1478581135.7,286046949.4,N,0.0,0.0
1478581155.5,286046947.2,N,0.0,0.0
1478581175.4,286046946.3,N,0.0,0.0
1478581195.2,286046947.9,N,0.0,0.0
