#timestamp,LO_Frequency,Hit,Temp,Hum 
1478588415.8,286046965.4,N,0.0,0.0
1478588435.6,286046964.0,N,0.0,0.0
1478588455.5,286046963.6,N,0.0,0.0
1478588475.3,286046964.6,N,0.0,0.0
1478588495.1,286046965.8,N,0.0,0.0
1478588515.9,286046965.1,N,0.0,0.0
1478588535.7,286046970.6,N,0.0,0.0
1478588555.6,286046969.2,N,0.0,0.0
1478588575.4,286046962.3,N,0.0,0.0
1478588595.2,286046971.3,N,0.0,0.0
1478588615.1,286046970.8,N,0.0,0.0
1478588616.0,286046970.8,N,0.0,0.0
1478588635.8,286046970.6,N,0.0,0.0
1478588655.6,286046970.1,N,0.0,0.0
1478588675.5,286046970.0,N,0.0,0.0
1478588695.3,286046971.8,N,0.0,0.0
1478588715.1,286046971.4,N,0.0,0.0
1478588735.9,286046967.8,N,0.0,0.0
1478588755.7,286046969.1,N,0.0,0.0
1478588775.6,286046966.1,N,0.0,0.0
1478588795.4,286046964.6,N,0.0,0.0
1478588815.2,286046965.1,N,0.0,0.0
1478588835.1,286046964.6,N,0.0,0.0
1478588836.0,286046964.6,N,0.0,0.0
1478588855.8,286046964.8,N,0.0,0.0
1478588875.6,286046965.4,N,0.0,0.0
1478588895.5,286046969.1,N,0.0,0.0
1478588915.3,286046969.2,N,0.0,0.0
1478588935.2,286046970.3,N,0.0,0.0
1478588955.9,286046970.1,N,0.0,0.0
1478588975.7,286046970.0,N,0.0,0.0
1478588995.6,286046973.4,N,0.0,0.0
1478589015.4,286046972.3,N,0.0,0.0
1478589035.2,286046969.0,N,0.0,0.0
1478589055.1,286046966.5,N,0.0,0.0
1478589056.0,286046966.5,N,0.0,0.0
1478589075.8,286046966.6,N,0.0,0.0
1478589095.7,286046966.1,N,0.0,0.0
1478589115.5,286046966.6,N,0.0,0.0
1478589135.3,286046967.0,N,0.0,0.0
1478589155.2,286046966.7,N,0.0,0.0
1478589175.9,286046967.5,N,0.0,0.0
1478589195.7,286046964.6,N,0.0,0.0
1478589215.6,286046966.4,N,0.0,0.0
1478589235.4,286046967.3,N,0.0,0.0
1478589255.2,286046966.8,N,0.0,0.0
1478589275.1,286046968.5,N,0.0,0.0
1478589276.0,286046968.5,N,0.0,0.0
1478589295.8,286046962.9,N,0.0,0.0
1478589315.7,286046968.9,N,0.0,0.0
1478589335.5,286046965.8,N,0.0,0.0
1478589355.3,286046965.6,N,0.0,0.0
1478589375.2,286046971.8,N,0.0,0.0
1478589395.9,286046970.3,N,0.0,0.0
1478589415.7,286046969.1,N,0.0,0.0
1478589435.6,286046968.4,N,0.0,0.0
1478589455.4,286046968.2,N,0.0,0.0
1478589475.3,286046969.1,N,0.0,0.0
1478589495.1,286046968.4,N,0.0,0.0
1478589496.0,286046968.4,N,0.0,0.0
1478589515.8,286046969.0,N,0.0,0.0
1478589535.7,286046966.8,N,0.0,0.0
1478589555.5,286046964.5,N,0.0,0.0
1478589575.3,286046965.1,N,0.0,0.0
1478589595.2,286046965.1,N,0.0,0.0
1478589615.0,286046966.9,N,0.0,0.0
1478589615.9,286046966.9,N,0.0,0.0
1478589635.8,286046968.2,N,0.0,0.0
1478589655.6,286046967.1,N,0.0,0.0
1478589675.4,286046968.6,N,0.0,0.0
1478589695.3,286046964.9,N,0.0,0.0
1478589715.1,286046967.9,N,0.0,0.0
1478589716.0,286046967.9,N,0.0,0.0
1478589735.8,286046968.2,N,0.0,0.0
1478589755.7,286046970.7,N,0.0,0.0
1478589775.5,286046972.4,N,0.0,0.0
1478589795.3,286046967.9,N,0.0,0.0
1478589815.2,286046969.5,N,0.0,0.0
1478589835.0,286046969.4,N,0.0,0.0
1478589835.9,286046969.4,N,0.0,0.0
1478589855.8,286046968.7,N,0.0,0.0
1478589875.6,286046968.5,N,0.0,0.0
1478589895.4,286046968.5,N,0.0,0.0
1478589915.3,286046969.2,N,0.0,0.0
1478589935.1,286046969.7,N,0.0,0.0
1478589955.8,286046968.4,N,0.0,0.0
1478589975.7,286046967.8,N,0.0,0.0
1478589995.5,286046967.7,N,0.0,0.0
1478590015.4,286046972.3,N,0.0,0.0
1478590035.2,286046970.7,N,0.0,0.0
1478590055.0,286046970.8,N,0.0,0.0
1478590055.9,286046970.8,N,0.0,0.0
1478590075.8,286046972.0,N,0.0,0.0
1478590095.6,286046971.3,N,0.0,0.0
1478590115.4,286046969.8,N,0.0,0.0
1478590135.3,286046972.3,N,0.0,0.0
1478590155.1,286046973.3,N,0.0,0.0
1478590175.8,286046976.0,N,0.0,0.0
1478590195.7,286046971.1,N,0.0,0.0
1478590215.5,286046969.6,N,0.0,0.0
1478590235.4,286046972.0,N,0.0,0.0
1478590255.2,286046970.0,N,0.0,0.0
1478590275.0,286046966.3,N,0.0,0.0
1478590275.9,286046966.3,N,0.0,0.0
1478590295.8,286046966.7,N,0.0,0.0
1478590315.6,286046968.9,N,0.0,0.0
1478590335.4,286046966.7,N,0.0,0.0
1478590355.3,286046967.9,N,0.0,0.0
1478590375.1,286046971.5,N,0.0,0.0
1478590395.8,286046975.2,N,0.0,0.0
1478590415.7,286046973.7,N,0.0,0.0
1478590435.5,286046974.0,N,0.0,0.0
1478590455.4,286046971.1,N,0.0,0.0
1478590475.2,286046971.4,N,0.0,0.0
1478590495.0,286046972.4,N,0.0,0.0
1478590495.9,286046972.4,N,0.0,0.0
1478590515.8,286046971.9,N,0.0,0.0
1478590535.6,286046972.1,N,0.0,0.0
1478590555.4,286046973.6,N,0.0,0.0
1478590575.3,286046972.3,N,0.0,0.0
1478590595.1,286046974.0,N,0.0,0.0
1478590615.9,286046972.8,N,0.0,0.0
1478590635.7,286046972.8,N,0.0,0.0
1478590655.5,286046973.1,N,0.0,0.0
1478590675.4,286046971.3,N,0.0,0.0
1478590695.2,286046973.6,N,0.0,0.0
1478590715.0,286046973.5,N,0.0,0.0
1478590715.9,286046973.5,N,0.0,0.0
1478590735.8,286046972.5,N,0.0,0.0
1478590755.6,286046974.4,N,0.0,0.0
1478590775.4,286046972.6,N,0.0,0.0
1478590795.3,286046973.2,N,0.0,0.0
1478590815.1,286046970.9,N,0.0,0.0
1478590835.8,286046973.7,N,0.0,0.0
1478590855.7,286046974.0,N,0.0,0.0
1478590875.5,286046973.8,N,0.0,0.0
1478590895.4,286046973.6,N,0.0,0.0
1478590915.2,286046975.6,N,0.0,0.0
1478590935.0,286046974.4,N,0.0,0.0
1478590935.9,286046974.4,N,0.0,0.0
1478590955.8,286046975.5,N,0.0,0.0
1478590975.6,286046972.9,N,0.0,0.0
1478590995.4,286046973.4,N,0.0,0.0
1478591015.3,286046973.1,N,0.0,0.0
1478591035.1,286046973.5,N,0.0,0.0
1478591055.8,286046973.4,N,0.0,0.0
1478591075.7,286046973.9,N,0.0,0.0
1478591095.5,286046973.5,N,0.0,0.0
1478591115.4,286046973.8,N,0.0,0.0
1478591135.2,286046972.2,N,0.0,0.0
1478591155.0,286046973.9,N,0.0,0.0
1478591155.9,286046973.9,N,0.0,0.0
1478591175.8,286046972.6,N,0.0,0.0
1478591195.6,286046972.7,N,0.0,0.0
1478591215.4,286046975.3,N,0.0,0.0
1478591235.3,286046973.3,N,0.0,0.0
1478591255.1,286046972.6,N,0.0,0.0
1478591275.8,286046972.6,N,0.0,0.0
1478591295.7,286046975.1,N,0.0,0.0
1478591315.5,286046974.2,N,0.0,0.0
1478591335.3,286046973.0,N,0.0,0.0
1478591355.2,286046974.3,N,0.0,0.0
1478591375.0,286046973.7,N,0.0,0.0
1478591375.9,286046973.7,N,0.0,0.0
1478591395.8,286046974.3,N,0.0,0.0
1478591415.6,286046974.4,N,0.0,0.0
1478591435.4,286046974.4,N,0.0,0.0
1478591455.3,286046972.6,N,0.0,0.0
1478591475.1,286046973.0,N,0.0,0.0
1478591495.8,286046972.7,N,0.0,0.0
1478591515.7,286046971.0,N,0.0,0.0
1478591535.5,286046966.5,N,0.0,0.0
1478591555.3,286046974.9,N,0.0,0.0
1478591575.2,286046976.4,N,0.0,0.0
1478591595.0,286046976.0,N,0.0,0.0
1478591595.9,286046976.0,N,0.0,0.0
1478591615.8,286046976.0,N,0.0,0.0
1478591635.6,286046976.8,N,0.0,0.0
1478591655.4,286046973.7,N,0.0,0.0
1478591675.3,286046972.3,N,0.0,0.0
1478591695.1,286046973.5,N,0.0,0.0
1478591715.8,286046972.7,N,0.0,0.0
1478591735.7,286046969.4,N,0.0,0.0
1478591755.5,286046969.7,N,0.0,0.0
1478591775.3,286046970.3,N,0.0,0.0
1478591795.2,286046967.9,N,0.0,0.0
1478591815.0,286046964.5,N,0.0,0.0
1478591815.9,286046964.5,N,0.0,0.0
1478591835.8,286046968.9,N,0.0,0.0
1478591855.6,286046969.6,N,0.0,0.0
1478591875.4,286046969.8,N,0.0,0.0
1478591895.3,286046974.0,N,0.0,0.0
1478591915.1,286046974.3,N,0.0,0.0
1478591935.8,286046972.3,N,0.0,0.0
1478591955.7,286046970.2,N,0.0,0.0
1478591975.5,286046970.4,N,0.0,0.0
1478591995.4,286046970.6,N,0.0,0.0
