#timestamp,LO_Frequency,Hit,Temp,Hum 
1478610015.0,286046994.5,N,0.0,0.0
1478610015.9,286046994.5,N,0.0,0.0
1478610035.8,286046993.9,N,0.0,0.0
1478610055.6,286046996.2,N,0.0,0.0
1478610075.4,286046996.2,N,0.0,0.0
1478610095.3,286046996.0,N,0.0,0.0
1478610115.1,286046995.3,N,0.0,0.0
1478610135.9,286046995.8,N,0.0,0.0
1478610155.7,286046997.8,N,0.0,0.0
1478610175.5,286046997.9,N,0.0,0.0
1478610195.4,286046997.7,N,0.0,0.0
1478610215.2,286046998.0,N,0.0,0.0
1478610235.0,286046995.5,N,0.0,0.0
1478610235.9,286046995.5,N,0.0,0.0
1478610255.8,286046997.2,N,0.0,0.0
1478610275.6,286046999.6,N,0.0,0.0
1478610295.4,286046994.9,N,0.0,0.0
1478610315.3,286046995.2,N,0.0,0.0
1478610335.1,286046995.3,N,0.0,0.0
1478610355.9,286046995.1,N,0.0,0.0
1478610375.7,286046997.7,N,0.0,0.0
1478610395.5,286046995.7,N,0.0,0.0
1478610415.4,286046996.0,N,0.0,0.0
1478610435.2,286046996.1,N,0.0,0.0
1478610455.0,286046994.1,N,0.0,0.0
1478610455.9,286046994.1,N,0.0,0.0
1478610475.8,286046993.3,N,0.0,0.0
1478610495.6,286046997.3,N,0.0,0.0
1478610515.4,286046994.2,N,0.0,0.0
1478610535.3,286046993.4,N,0.0,0.0
1478610555.1,286046995.4,N,0.0,0.0
1478610575.9,286046995.1,N,0.0,0.0
1478610595.7,286046999.6,N,0.0,0.0
1478610615.5,286046999.6,N,0.0,0.0
1478610635.4,286047000.9,N,0.0,0.0
1478610655.2,286046997.2,N,0.0,0.0
1478610675.0,286046997.7,N,0.0,0.0
1478610675.9,286046997.7,N,0.0,0.0
1478610695.8,286046997.9,N,0.0,0.0
1478610715.6,286046995.7,N,0.0,0.0
1478610735.5,286046994.2,N,0.0,0.0
1478610755.3,286046993.8,N,0.0,0.0
1478610775.1,286046995.9,N,0.0,0.0
1478610795.9,286046996.3,N,0.0,0.0
1478610815.7,286046994.0,N,0.0,0.0
1478610835.5,286046996.4,N,0.0,0.0
1478610855.4,286046994.3,N,0.0,0.0
1478610875.2,286046994.7,N,0.0,0.0
1478610895.0,286046992.4,N,0.0,0.0
1478610895.9,286046992.4,N,0.0,0.0
1478610915.8,286046996.0,N,0.0,0.0
1478610935.6,286046997.4,N,0.0,0.0
1478610955.5,286046994.9,N,0.0,0.0
1478610975.3,286046993.4,N,0.0,0.0
1478610995.1,286046993.4,N,0.0,0.0
1478611015.9,286046993.7,N,0.0,0.0
1478611035.7,286046994.7,N,0.0,0.0
1478611055.5,286046991.7,N,0.0,0.0
1478611075.4,286046991.9,N,0.0,0.0
1478611095.2,286046992.8,N,0.0,0.0
1478611115.0,286046992.8,N,0.0,0.0
1478611115.9,286046992.8,N,0.0,0.0
1478611135.8,286046992.4,N,0.0,0.0
1478611155.6,286046992.5,N,0.0,0.0
1478611175.5,286046994.2,N,0.0,0.0
1478611195.3,286046994.7,N,0.0,0.0
1478611215.1,286046992.2,N,0.0,0.0
1478611235.9,286046996.0,N,0.0,0.0
1478611255.7,286046995.3,N,0.0,0.0
1478611275.5,286046993.9,N,0.0,0.0
1478611295.4,286046993.8,N,0.0,0.0
1478611315.2,286046997.6,N,0.0,0.0
1478611335.0,286046997.1,N,0.0,0.0
1478611335.9,286046997.1,N,0.0,0.0
1478611355.8,286046998.7,N,0.0,0.0
1478611375.6,286046993.3,N,0.0,0.0
1478611395.5,286046998.0,N,0.0,0.0
1478611415.3,286046994.9,N,0.0,0.0
1478611435.1,286046994.4,N,0.0,0.0
1478611455.9,286046994.4,N,0.0,0.0
1478611475.7,286046992.3,N,0.0,0.0
1478611495.5,286046994.0,N,0.0,0.0
1478611515.4,286046994.1,N,0.0,0.0
1478611535.2,286046992.0,N,0.0,0.0
1478611555.0,286046994.5,N,0.0,0.0
1478611555.9,286046994.5,N,0.0,0.0
1478611575.8,286046996.3,N,0.0,0.0
1478611595.6,286046994.5,N,0.0,0.0
1478611615.5,286046995.8,N,0.0,0.0
1478611635.3,286046996.2,N,0.0,0.0
1478611655.1,286046994.0,N,0.0,0.0
1478611675.9,286046993.9,N,0.0,0.0
1478611695.7,286046995.9,N,0.0,0.0
1478611715.5,286046993.5,N,0.0,0.0
1478611735.4,286046995.9,N,0.0,0.0
1478611755.2,286046996.3,N,0.0,0.0
1478611775.1,286046995.4,N,0.0,0.0
1478611776.0,286046995.4,N,0.0,0.0
1478611795.8,286046993.0,N,0.0,0.0
1478611815.6,286046992.8,N,0.0,0.0
1478611835.5,286046994.3,N,0.0,0.0
1478611855.3,286046993.8,N,0.0,0.0
1478611875.1,286046992.3,N,0.0,0.0
1478611895.9,286046990.7,N,0.0,0.0
1478611915.7,286046992.5,N,0.0,0.0
1478611935.5,286046991.2,N,0.0,0.0
1478611955.4,286046990.6,N,0.0,0.0
1478611975.2,286046988.6,N,0.0,0.0
1478611995.1,286046991.1,N,0.0,0.0
1478611996.0,286046991.1,N,0.0,0.0
1478612015.8,286046990.9,N,0.0,0.0
1478612035.6,286046989.0,N,0.0,0.0
1478612055.5,286046990.3,N,0.0,0.0
1478612075.3,286046989.5,N,0.0,0.0
1478612095.1,286046988.8,N,0.0,0.0
1478612115.9,286046989.2,N,0.0,0.0
1478612135.7,286046990.9,N,0.0,0.0
1478612155.6,286046989.8,N,0.0,0.0
1478612175.4,286046985.4,Y,0.0,0.0
1478612195.2,286046995.0,N,0.0,0.0
1478612215.1,286046993.5,N,0.0,0.0
1478612216.0,286046993.5,N,0.0,0.0
1478612235.8,286046997.6,N,0.0,0.0
1478612255.6,286046996.0,N,0.0,0.0
1478612275.5,286046996.4,N,0.0,0.0
1478612295.3,286046997.8,N,0.0,0.0
1478612315.2,286046995.0,N,0.0,0.0
1478612335.9,286046996.0,N,0.0,0.0
1478612355.7,286046996.1,N,0.0,0.0
1478612375.6,286046995.9,N,0.0,0.0
1478612395.4,286046995.9,N,0.0,0.0
1478612415.2,286046994.9,N,0.0,0.0
1478612435.1,286046997.7,N,0.0,0.0
1478612436.0,286046997.7,N,0.0,0.0
1478612455.8,286046995.2,N,0.0,0.0
1478612475.7,286046994.5,N,0.0,0.0
1478612495.5,286046993.5,N,0.0,0.0
1478612515.3,286046994.1,N,0.0,0.0
1478612535.2,286046994.1,N,0.0,0.0
1478612555.9,286046992.3,N,0.0,0.0
1478612575.7,286046991.9,N,0.0,0.0
1478612595.6,286046992.3,N,0.0,0.0
1478612615.4,286046994.4,N,0.0,0.0
1478612635.2,286046996.2,N,0.0,0.0
1478612655.1,286046994.2,N,0.0,0.0
1478612656.0,286046994.2,N,0.0,0.0
1478612675.8,286046996.4,N,0.0,0.0
1478612695.7,286046995.9,N,0.0,0.0
1478612715.5,286046993.3,N,0.0,0.0
1478612735.3,286046991.8,N,0.0,0.0
1478612755.2,286046991.8,N,0.0,0.0
1478612775.9,286046993.4,N,0.0,0.0
1478612795.7,286046992.3,N,0.0,0.0
1478612815.6,286046991.8,N,0.0,0.0
1478612835.4,286046994.7,N,0.0,0.0
1478612855.2,286046992.5,N,0.0,0.0
1478612875.1,286046990.2,N,0.0,0.0
1478612876.0,286046990.2,N,0.0,0.0
1478612895.8,286046994.2,N,0.0,0.0
1478612915.7,286046992.9,N,0.0,0.0
1478612935.5,286046992.3,N,0.0,0.0
1478612955.3,286046992.5,N,0.0,0.0
1478612975.2,286046992.8,N,0.0,0.0
1478612995.9,286046992.7,N,0.0,0.0
1478613015.7,286046990.1,N,0.0,0.0
1478613035.6,286046995.4,N,0.0,0.0
1478613055.4,286046991.8,N,0.0,0.0
1478613075.3,286046992.5,N,0.0,0.0
1478613095.1,286046994.6,N,0.0,0.0
1478613096.0,286046994.6,N,0.0,0.0
1478613115.8,286046992.0,N,0.0,0.0
1478613135.7,286046990.2,N,0.0,0.0
1478613155.5,286046990.7,N,0.0,0.0
1478613175.3,286046990.8,N,0.0,0.0
1478613195.2,286046990.6,N,0.0,0.0
1478613215.0,286046992.5,N,0.0,0.0
1478613215.9,286046992.5,N,0.0,0.0
1478613235.8,286046992.7,N,0.0,0.0
1478613255.6,286046990.1,N,0.0,0.0
1478613275.4,286046990.8,N,0.0,0.0
1478613295.3,286046993.1,N,0.0,0.0
1478613315.1,286046991.3,N,0.0,0.0
1478613316.0,286046991.3,N,0.0,0.0
1478613335.8,286046992.8,N,0.0,0.0
1478613355.7,286046990.6,N,0.0,0.0
1478613375.5,286046990.2,N,0.0,0.0
1478613395.3,286046992.4,N,0.0,0.0
1478613415.2,286046994.6,N,0.0,0.0
1478613435.0,286046994.2,N,0.0,0.0
1478613435.9,286046994.2,N,0.0,0.0
1478613455.8,286046994.6,N,0.0,0.0
1478613475.6,286046994.4,N,0.0,0.0
1478613495.4,286046992.5,N,0.0,0.0
1478613515.3,286046991.2,N,0.0,0.0
1478613535.1,286046990.2,N,0.0,0.0
1478613555.8,286046990.3,N,0.0,0.0
1478613575.7,286046988.6,N,0.0,0.0
1478613595.5,286046988.9,N,0.0,0.0
