#timestamp,LO_Frequency,Hit,Temp,Hum 
1478642415.5,286047027.9,N,0.0,0.0
1478642435.4,286047028.5,N,0.0,0.0
1478642455.2,286047033.2,N,0.0,0.0
1478642475.0,286047030.6,N,0.0,0.0
1478642475.9,286047030.6,N,0.0,0.0
1478642495.8,286047031.0,N,0.0,0.0
1478642515.6,286047032.4,N,0.0,0.0
1478642535.5,286047037.9,N,0.0,0.0
1478642555.3,286047037.7,N,0.0,0.0
1478642575.1,286047033.3,N,0.0,0.0
1478642595.9,286047035.5,N,0.0,0.0
1478642615.7,286047037.9,N,0.0,0.0
1478642635.5,286047037.2,N,0.0,0.0
1478642655.4,286047037.7,N,0.0,0.0
1478642675.2,286047036.8,N,0.0,0.0
1478642695.0,286047037.9,N,0.0,0.0
1478642696.0,286047037.9,N,0.0,0.0
1478642715.8,286047035.1,N,0.0,0.0
1478642735.6,286047035.5,N,0.0,0.0
1478642755.5,286047037.9,N,0.0,0.0
1478642775.3,286047039.6,N,0.0,0.0
1478642795.1,286047039.4,N,0.0,0.0
1478642815.9,286047038.8,N,0.0,0.0
1478642835.7,286047038.8,N,0.0,0.0
1478642855.5,286047038.6,N,0.0,0.0
1478642875.4,286047039.1,N,0.0,0.0
1478642895.2,286047038.1,N,0.0,0.0
1478642915.0,286047040.1,N,0.0,0.0
1478642916.0,286047040.1,N,0.0,0.0
1478642935.8,286047039.5,N,0.0,0.0
1478642955.6,286047040.7,N,0.0,0.0
1478642975.5,286047040.9,N,0.0,0.0
1478642995.3,286047041.1,N,0.0,0.0
1478643015.1,286047036.9,N,0.0,0.0
1478643035.9,286047037.2,N,0.0,0.0
1478643055.7,286047039.5,N,0.0,0.0
1478643075.5,286047038.5,N,0.0,0.0
1478643095.4,286047037.5,N,0.0,0.0
1478643115.2,286047035.7,N,0.0,0.0
1478643135.0,286047039.4,N,0.0,0.0
1478643136.0,286047039.4,N,0.0,0.0
1478643155.8,286047036.1,N,0.0,0.0
1478643175.6,286047034.5,N,0.0,0.0
1478643195.5,286047032.5,N,0.0,0.0
1478643215.3,286047031.2,N,0.0,0.0
1478643235.1,286047031.3,N,0.0,0.0
1478643255.9,286047032.2,N,0.0,0.0
1478643275.7,286047035.7,N,0.0,0.0
1478643295.5,286047036.8,N,0.0,0.0
1478643315.4,286047038.3,N,0.0,0.0
1478643335.2,286047037.8,N,0.0,0.0
1478643355.1,286047038.4,N,0.0,0.0
1478643356.0,286047038.4,N,0.0,0.0
1478643375.8,286047035.1,N,0.0,0.0
1478643395.6,286047033.3,N,0.0,0.0
1478643415.5,286047037.7,N,0.0,0.0
1478643435.3,286047036.5,N,0.0,0.0
1478643455.1,286047039.1,N,0.0,0.0
1478643475.9,286047036.0,N,0.0,0.0
1478643495.7,286047036.8,N,0.0,0.0
1478643515.5,286047036.1,N,0.0,0.0
1478643535.4,286047034.6,N,0.0,0.0
1478643555.2,286047034.0,N,0.0,0.0
1478643575.1,286047031.8,N,0.0,0.0
1478643576.0,286047031.8,N,0.0,0.0
1478643595.8,286047032.1,N,0.0,0.0
1478643615.6,286047032.1,N,0.0,0.0
1478643635.5,286047034.6,N,0.0,0.0
1478643655.3,286047031.1,N,0.0,0.0
1478643675.1,286047037.3,N,0.0,0.0
1478643695.9,286047033.4,N,0.0,0.0
1478643715.7,286047033.5,N,0.0,0.0
1478643735.6,286047035.1,N,0.0,0.0
1478643755.4,286047037.4,N,0.0,0.0
1478643775.2,286047036.6,N,0.0,0.0
1478643795.1,286047038.8,N,0.0,0.0
1478643796.0,286047038.8,N,0.0,0.0
1478643815.8,286047040.4,N,0.0,0.0
1478643835.6,286047038.6,N,0.0,0.0
1478643855.5,286047037.7,N,0.0,0.0
1478643875.3,286047034.7,N,0.0,0.0
1478643895.2,286047036.4,N,0.0,0.0
1478643915.9,286047036.2,N,0.0,0.0
1478643935.7,286047034.6,N,0.0,0.0
1478643955.6,286047034.8,N,0.0,0.0
1478643975.4,286047034.8,N,0.0,0.0
1478643995.2,286047031.9,N,0.0,0.0
1478644015.1,286047033.8,N,0.0,0.0
1478644016.0,286047033.8,N,0.0,0.0
1478644035.8,286047036.1,N,0.0,0.0
1478644055.6,286047037.4,N,0.0,0.0
1478644075.5,286047033.5,N,0.0,0.0
1478644095.3,286047037.3,N,0.0,0.0
1478644115.2,286047032.8,N,0.0,0.0
1478644135.9,286047033.3,N,0.0,0.0
1478644155.7,286047035.4,N,0.0,0.0
1478644175.6,286047039.4,N,0.0,0.0
1478644195.4,286047040.0,N,0.0,0.0
1478644215.2,286047033.4,N,0.0,0.0
1478644235.1,286047029.3,N,0.0,0.0
1478644236.0,286047029.3,N,0.0,0.0
1478644255.8,286047036.2,N,0.0,0.0
1478644275.7,286047038.7,N,0.0,0.0
1478644295.5,286047029.1,N,0.0,0.0
1478644315.3,286047035.8,N,0.0,0.0
1478644335.2,286047036.0,N,0.0,0.0
1478644355.9,286047043.4,N,0.0,0.0
1478644375.7,286047047.2,N,0.0,0.0
1478644395.6,286047029.4,N,0.0,0.0
1478644415.4,286047033.1,N,0.0,0.0
1478644435.2,286047029.6,N,0.0,0.0
1478644455.1,286047034.6,N,0.0,0.0
1478644456.0,286047034.6,N,0.0,0.0
1478644475.8,286047035.1,N,0.0,0.0
1478644495.7,286047036.6,N,0.0,0.0
1478644515.5,286047036.1,N,0.0,0.0
1478644535.3,286047044.4,N,0.0,0.0
1478644555.2,286047033.5,N,0.0,0.0
1478644575.0,286047034.1,N,0.0,0.0
1478644575.9,286047034.1,N,0.0,0.0
1478644595.7,286047030.3,N,0.0,0.0
1478644615.6,286047032.7,N,0.0,0.0
1478644635.4,286047033.8,N,0.0,0.0
1478644655.3,286047033.3,N,0.0,0.0
1478644675.1,286047032.5,N,0.0,0.0
1478644676.0,286047032.5,N,0.0,0.0
1478644695.8,286047036.1,N,0.0,0.0
1478644715.7,286047038.4,N,0.0,0.0
1478644735.5,286047037.9,N,0.0,0.0
1478644755.3,286047038.3,N,0.0,0.0
1478644775.2,286047036.7,N,0.0,0.0
1478644795.0,286047033.4,N,0.0,0.0
1478644795.9,286047033.4,N,0.0,0.0
1478644815.8,286047034.0,N,0.0,0.0
1478644835.6,286047030.5,N,0.0,0.0
1478644855.4,286047034.6,N,0.0,0.0
1478644875.3,286047034.0,N,0.0,0.0
1478644895.1,286047032.9,N,0.0,0.0
1478644915.8,286047034.5,N,0.0,0.0
1478644935.7,286047033.7,N,0.0,0.0
1478644955.5,286047036.3,N,0.0,0.0
1478644975.3,286047035.3,N,0.0,0.0
1478644995.2,286047038.4,N,0.0,0.0
1478645015.0,286047035.0,N,0.0,0.0
1478645015.9,286047035.0,N,0.0,0.0
1478645035.8,286047036.4,N,0.0,0.0
1478645055.6,286047037.2,N,0.0,0.0
1478645075.4,286047038.3,N,0.0,0.0
1478645095.3,286047033.6,N,0.0,0.0
1478645115.1,286047035.5,N,0.0,0.0
1478645135.8,286047034.5,N,0.0,0.0
1478645155.7,286047036.4,N,0.0,0.0
1478645175.5,286047038.6,N,0.0,0.0
1478645195.4,286047040.8,N,0.0,0.0
1478645215.2,286047040.8,N,0.0,0.0
1478645235.0,286047036.5,N,0.0,0.0
1478645235.9,286047036.5,N,0.0,0.0
1478645255.8,286047036.9,N,0.0,0.0
1478645275.6,286047039.5,N,0.0,0.0
1478645295.4,286047038.5,N,0.0,0.0
1478645315.3,286047041.0,N,0.0,0.0
1478645335.1,286047038.7,N,0.0,0.0
1478645355.9,286047035.8,N,0.0,0.0
1478645375.7,286047034.0,N,0.0,0.0
1478645395.5,286047039.1,N,0.0,0.0
1478645415.4,286047037.0,N,0.0,0.0
1478645435.2,286047039.2,N,0.0,0.0
1478645455.0,286047036.7,N,0.0,0.0
1478645455.9,286047036.7,N,0.0,0.0
1478645475.8,286047038.8,N,0.0,0.0
1478645495.6,286047037.6,N,0.0,0.0
1478645515.4,286047037.6,N,0.0,0.0
1478645535.3,286047036.8,N,0.0,0.0
1478645555.1,286047035.4,N,0.0,0.0
1478645575.9,286047036.5,N,0.0,0.0
1478645595.7,286047036.5,N,0.0,0.0
1478645615.5,286047037.8,N,0.0,0.0
1478645635.4,286047034.9,N,0.0,0.0
1478645655.2,286047036.5,N,0.0,0.0
1478645675.0,286047041.8,N,0.0,0.0
1478645675.9,286047041.8,N,0.0,0.0
1478645695.8,286047043.8,N,0.0,0.0
1478645715.6,286047039.9,N,0.0,0.0
1478645735.5,286047038.9,N,0.0,0.0
1478645755.3,286047042.3,N,0.0,0.0
1478645775.1,286047041.0,N,0.0,0.0
1478645795.9,286047042.4,N,0.0,0.0
1478645815.7,286047038.1,N,0.0,0.0
1478645835.5,286047040.7,N,0.0,0.0
1478645855.4,286047040.7,N,0.0,0.0
1478645875.2,286047040.8,N,0.0,0.0
1478645895.1,286047046.0,N,0.0,0.0
1478645896.0,286047046.0,N,0.0,0.0
1478645915.8,286047040.1,N,0.0,0.0
1478645935.6,286047041.5,N,0.0,0.0
1478645955.5,286047041.4,N,0.0,0.0
1478645975.3,286047045.5,N,0.0,0.0
1478645995.1,286047042.3,N,0.0,0.0
