#timestamp,LO_Frequency,Hit,Temp,Hum 
1478602815.3,286046991.7,N,0.0,0.0
1478602835.1,286046992.1,N,0.0,0.0
1478602855.8,286046994.5,N,0.0,0.0
1478602875.7,286046992.8,N,0.0,0.0
1478602895.5,286046991.0,N,0.0,0.0
1478602915.3,286046990.7,N,0.0,0.0
1478602935.2,286046991.6,N,0.0,0.0
1478602955.0,286046991.2,N,0.0,0.0
1478602955.9,286046991.2,N,0.0,0.0
1478602975.8,286046993.1,N,0.0,0.0
1478602995.6,286046990.7,N,0.0,0.0
1478603015.4,286046995.9,N,0.0,0.0
1478603035.3,286046991.2,N,0.0,0.0
1478603055.1,286046993.2,N,0.0,0.0
1478603075.8,286046994.4,N,0.0,0.0
1478603095.7,286046994.3,N,0.0,0.0
1478603115.5,286046994.0,N,0.0,0.0
1478603135.4,286046994.3,N,0.0,0.0
1478603155.2,286046992.0,N,0.0,0.0
1478603175.0,286046991.7,N,0.0,0.0
1478603175.9,286046991.7,N,0.0,0.0
1478603195.8,286046992.3,N,0.0,0.0
1478603215.6,286046992.0,N,0.0,0.0
1478603235.4,286046990.1,N,0.0,0.0
1478603255.3,286046988.7,N,0.0,0.0
1478603275.1,286046989.0,N,0.0,0.0
1478603295.8,286046991.0,N,0.0,0.0
1478603315.7,286046991.4,N,0.0,0.0
1478603335.5,286046989.5,N,0.0,0.0
1478603355.4,286046989.4,N,0.0,0.0
1478603375.2,286046989.3,N,0.0,0.0
1478603395.0,286046987.4,N,0.0,0.0
1478603395.9,286046987.4,N,0.0,0.0
1478603415.8,286046987.1,N,0.0,0.0
1478603435.6,286046990.1,N,0.0,0.0
1478603455.4,286046992.5,N,0.0,0.0
1478603475.3,286046992.1,N,0.0,0.0
1478603495.1,286046992.1,N,0.0,0.0
1478603515.9,286046990.7,N,0.0,0.0
1478603535.7,286046990.9,N,0.0,0.0
1478603555.5,286046990.1,N,0.0,0.0
1478603575.4,286046992.8,N,0.0,0.0
1478603595.2,286046990.3,N,0.0,0.0
1478603615.0,286046991.4,N,0.0,0.0
1478603615.9,286046991.4,N,0.0,0.0
1478603635.8,286046989.3,N,0.0,0.0
1478603655.6,286046989.1,N,0.0,0.0
1478603675.4,286046988.7,N,0.0,0.0
1478603695.3,286046989.5,N,0.0,0.0
1478603715.1,286046989.1,N,0.0,0.0
1478603735.9,286046992.6,N,0.0,0.0
1478603755.7,286046992.6,N,0.0,0.0
1478603775.5,286046994.2,N,0.0,0.0
1478603795.4,286046992.8,N,0.0,0.0
1478603815.2,286046991.0,N,0.0,0.0
1478603835.0,286046989.0,N,0.0,0.0
1478603835.9,286046989.0,N,0.0,0.0
1478603855.8,286046991.5,N,0.0,0.0
1478603875.6,286046991.5,N,0.0,0.0
1478603895.4,286046990.4,N,0.0,0.0
1478603915.3,286046991.8,N,0.0,0.0
1478603935.1,286046987.0,N,0.0,0.0
1478603955.9,286046989.4,N,0.0,0.0
1478603975.7,286046988.5,N,0.0,0.0
1478603995.5,286046991.3,N,0.0,0.0
1478604015.4,286046989.2,N,0.0,0.0
1478604035.2,286046987.2,N,0.0,0.0
1478604055.0,286046987.4,N,0.0,0.0
1478604055.9,286046987.4,N,0.0,0.0
1478604075.8,286046987.1,N,0.0,0.0
1478604095.6,286046987.7,N,0.0,0.0
1478604115.5,286046985.9,N,0.0,0.0
1478604135.3,286046989.9,N,0.0,0.0
1478604155.1,286046990.3,N,0.0,0.0
1478604175.9,286046992.5,N,0.0,0.0
1478604195.7,286046991.9,N,0.0,0.0
1478604215.5,286046987.8,N,0.0,0.0
1478604235.4,286046986.3,N,0.0,0.0
1478604255.2,286046987.2,N,0.0,0.0
1478604275.0,286046986.1,N,0.0,0.0
1478604276.0,286046986.1,N,0.0,0.0
1478604295.8,286046987.0,N,0.0,0.0
1478604315.6,286046989.7,N,0.0,0.0
1478604335.5,286046988.1,N,0.0,0.0
1478604355.3,286046988.9,N,0.0,0.0
1478604375.1,286046987.2,N,0.0,0.0
1478604395.9,286046988.8,N,0.0,0.0
1478604415.7,286046986.8,N,0.0,0.0
1478604435.5,286046990.0,N,0.0,0.0
1478604455.4,286046989.1,N,0.0,0.0
1478604475.2,286046988.2,N,0.0,0.0
1478604495.0,286046987.7,N,0.0,0.0
1478604496.0,286046987.7,N,0.0,0.0
1478604515.8,286046989.6,N,0.0,0.0
1478604535.6,286046989.5,N,0.0,0.0
1478604555.5,286046989.6,N,0.0,0.0
1478604575.3,286046988.7,N,0.0,0.0
1478604595.1,286046988.9,N,0.0,0.0
1478604615.9,286046990.0,N,0.0,0.0
1478604635.7,286046995.7,N,0.0,0.0
1478604655.5,286046995.5,N,0.0,0.0
1478604675.4,286047016.9,N,0.0,0.0
1478604695.2,286046994.1,N,0.0,0.0
1478604715.1,286046982.4,N,0.0,0.0
1478604716.0,286046982.4,N,0.0,0.0
1478604735.8,286046991.6,N,0.0,0.0
1478604755.6,286046988.2,N,0.0,0.0
1478604775.5,286046984.0,N,0.0,0.0
1478604795.3,286046985.2,N,0.0,0.0
1478604815.1,286046983.0,N,0.0,0.0
1478604835.9,286046983.9,N,0.0,0.0
1478604855.7,286046985.0,N,0.0,0.0
1478604875.6,286046983.9,N,0.0,0.0
1478604895.4,286046986.6,N,0.0,0.0
1478604915.2,286046984.6,N,0.0,0.0
1478604935.1,286046988.4,N,0.0,0.0
1478604936.0,286046988.4,N,0.0,0.0
1478604955.8,286046988.3,N,0.0,0.0
1478604975.6,286046987.5,N,0.0,0.0
1478604995.5,286046986.4,N,0.0,0.0
1478605015.3,286046985.3,N,0.0,0.0
1478605035.1,286046987.6,N,0.0,0.0
1478605055.9,286046985.9,N,0.0,0.0
1478605075.7,286046985.6,N,0.0,0.0
1478605095.6,286046986.3,N,0.0,0.0
1478605115.4,286046984.5,N,0.0,0.0
1478605135.2,286046983.9,N,0.0,0.0
1478605155.1,286046986.3,N,0.0,0.0
1478605156.0,286046986.3,N,0.0,0.0
1478605175.8,286046984.3,N,0.0,0.0
1478605195.6,286046984.4,N,0.0,0.0
1478605215.5,286046984.6,N,0.0,0.0
1478605235.3,286046984.4,N,0.0,0.0
1478605255.2,286046986.3,N,0.0,0.0
1478605275.9,286046983.9,N,0.0,0.0
1478605295.7,286046984.6,N,0.0,0.0
1478605315.6,286046986.4,N,0.0,0.0
1478605335.4,286046985.7,N,0.0,0.0
1478605355.2,286046985.7,N,0.0,0.0
1478605375.1,286046987.3,N,0.0,0.0
1478605376.0,286046987.3,N,0.0,0.0
1478605395.8,286046986.0,N,0.0,0.0
1478605415.6,286046986.2,N,0.0,0.0
1478605435.5,286046985.7,N,0.0,0.0
1478605455.3,286046988.1,N,0.0,0.0
1478605475.2,286046988.0,N,0.0,0.0
1478605495.9,286046986.3,N,0.0,0.0
1478605515.7,286046984.4,N,0.0,0.0
1478605535.6,286046984.8,N,0.0,0.0
1478605555.4,286046982.2,Y,0.0,0.0
1478605575.3,286046990.9,N,0.0,0.0
1478605595.1,286046988.6,N,0.0,0.0
1478605596.0,286046988.6,N,0.0,0.0
1478605615.8,286046991.2,N,0.0,0.0
1478605635.7,286046988.7,N,0.0,0.0
1478605655.5,286046988.9,N,0.0,0.0
1478605675.3,286046987.3,N,0.0,0.0
1478605695.2,286046989.6,N,0.0,0.0
1478605715.0,286046991.3,N,0.0,0.0
1478605715.9,286046991.3,N,0.0,0.0
1478605735.7,286046989.7,N,0.0,0.0
1478605755.6,286046985.8,Y,0.0,0.0
1478605775.4,286046993.4,N,0.0,0.0
1478605795.3,286046998.0,N,0.0,0.0
1478605815.1,286046998.0,N,0.0,0.0
1478605835.8,286046995.2,N,0.0,0.0
1478605855.7,286046996.4,N,0.0,0.0
1478605875.5,286046993.6,N,0.0,0.0
1478605895.4,286046994.6,N,0.0,0.0
1478605915.2,286046994.2,N,0.0,0.0
1478605935.0,286046993.3,N,0.0,0.0
1478605935.9,286046993.3,N,0.0,0.0
1478605955.8,286046993.4,N,0.0,0.0
1478605975.6,286046992.7,N,0.0,0.0
1478605995.4,286046994.5,N,0.0,0.0
1478606015.3,286046994.6,N,0.0,0.0
1478606035.1,286046994.8,N,0.0,0.0
1478606055.8,286046991.8,N,0.0,0.0
1478606075.7,286046994.2,N,0.0,0.0
1478606095.5,286046993.8,N,0.0,0.0
1478606115.4,286046996.3,N,0.0,0.0
1478606135.2,286046992.6,N,0.0,0.0
1478606155.0,286046994.1,N,0.0,0.0
1478606155.9,286046994.1,N,0.0,0.0
1478606175.8,286046994.7,N,0.0,0.0
1478606195.6,286046994.1,N,0.0,0.0
1478606215.4,286046992.0,N,0.0,0.0
1478606235.3,286046994.2,N,0.0,0.0
1478606255.1,286046993.6,N,0.0,0.0
1478606275.8,286046995.9,N,0.0,0.0
1478606295.7,286046993.8,N,0.0,0.0
1478606315.5,286046992.4,N,0.0,0.0
1478606335.4,286046993.0,N,0.0,0.0
1478606355.2,286046993.0,N,0.0,0.0
1478606375.0,286046992.9,N,0.0,0.0
1478606375.9,286046992.9,N,0.0,0.0
1478606395.8,286046992.6,N,0.0,0.0
