#timestamp,LO_Frequency,Hit,Temp,Hum 
1478584815.4,286046902.5,N,0.0,0.0
1478584835.2,286046899.6,N,0.0,0.0
1478584855.1,286046903.5,N,0.0,0.0
1478584856.0,286046903.5,N,0.0,0.0
1478584875.8,286046902.9,N,0.0,0.0
1478584895.7,286046901.6,N,0.0,0.0
1478584915.5,286046898.8,N,0.0,0.0
1478584935.3,286046897.3,N,0.0,0.0
1478584955.2,286046899.1,N,0.0,0.0
1478584975.0,286046901.1,N,0.0,0.0
1478584975.9,286046901.1,N,0.0,0.0
1478584995.7,286046904.7,N,0.0,0.0
1478585015.6,286046902.7,N,0.0,0.0
1478585035.4,286046902.7,N,0.0,0.0
1478585055.3,286046901.2,N,0.0,0.0
1478585075.1,286046901.9,N,0.0,0.0
1478585076.0,286046901.9,N,0.0,0.0
1478585095.8,286046901.5,N,0.0,0.0
1478585115.7,286046899.3,N,0.0,0.0
1478585135.5,286046901.4,N,0.0,0.0
1478585155.3,286046899.6,N,0.0,0.0
1478585175.2,286046899.4,N,0.0,0.0
1478585195.0,286046901.4,N,0.0,0.0
1478585195.9,286046901.4,N,0.0,0.0
1478585215.8,286046901.4,N,0.0,0.0
1478585235.6,286046900.9,N,0.0,0.0
1478585255.4,286046901.3,N,0.0,0.0
1478585275.3,286046901.4,N,0.0,0.0
1478585295.1,286046901.7,N,0.0,0.0
1478585315.8,286046906.7,N,0.0,0.0
1478585335.7,286046906.3,N,0.0,0.0
1478585355.5,286046903.6,N,0.0,0.0
1478585375.4,286046903.5,N,0.0,0.0
1478585395.2,286046902.0,N,0.0,0.0
1478585415.0,286046901.5,N,0.0,0.0
1478585415.9,286046901.5,N,0.0,0.0
1478585435.8,286046899.1,N,0.0,0.0
1478585455.6,286046901.1,N,0.0,0.0
1478585475.4,286046901.0,N,0.0,0.0
1478585495.3,286046901.8,N,0.0,0.0
1478585515.1,286046900.0,N,0.0,0.0
1478585535.8,286046902.0,N,0.0,0.0
1478585555.7,286046900.7,N,0.0,0.0
1478585575.5,286046901.4,N,0.0,0.0
1478585595.4,286046901.3,N,0.0,0.0
1478585615.2,286046902.3,N,0.0,0.0
1478585635.0,286046904.9,N,0.0,0.0
1478585635.9,286046904.9,N,0.0,0.0
1478585655.8,286046901.1,N,0.0,0.0
1478585675.6,286046902.0,N,0.0,0.0
1478585695.4,286046900.7,N,0.0,0.0
1478585715.3,286046903.4,N,0.0,0.0
1478585735.1,286046897.0,N,0.0,0.0
1478585755.9,286046899.7,N,0.0,0.0
1478585775.7,286046899.2,N,0.0,0.0
1478585795.5,286046900.2,N,0.0,0.0
1478585815.4,286046899.5,N,0.0,0.0
1478585835.2,286046900.4,N,0.0,0.0
1478585855.0,286046898.5,N,0.0,0.0
1478585856.0,286046898.5,N,0.0,0.0
1478585875.8,286046899.6,N,0.0,0.0
1478585895.6,286046900.0,N,0.0,0.0
1478585915.5,286046897.7,N,0.0,0.0
1478585935.3,286046900.4,N,0.0,0.0
1478585955.1,286046897.5,N,0.0,0.0
1478585975.9,286046900.0,N,0.0,0.0
1478585995.7,286046900.4,N,0.0,0.0
1478586015.5,286046899.8,N,0.0,0.0
1478586035.4,286046899.4,N,0.0,0.0
1478586055.2,286046900.0,N,0.0,0.0
1478586075.1,286046897.7,N,0.0,0.0
1478586076.0,286046897.7,N,0.0,0.0
1478586095.8,286046898.0,N,0.0,0.0
1478586115.6,286046898.2,N,0.0,0.0
1478586135.5,286046898.0,N,0.0,0.0
1478586155.3,286046897.7,N,0.0,0.0
1478586175.1,286046898.5,N,0.0,0.0
1478586195.9,286046898.0,N,0.0,0.0
1478586215.7,286046897.9,N,0.0,0.0
1478586235.6,286046898.5,N,0.0,0.0
1478586255.4,286046897.5,N,0.0,0.0
1478586275.2,286046898.8,N,0.0,0.0
1478586295.1,286046898.8,N,0.0,0.0
1478586296.0,286046898.8,N,0.0,0.0
1478586315.8,286046898.0,N,0.0,0.0
1478586335.6,286046896.1,N,0.0,0.0
1478586355.5,286046900.2,N,0.0,0.0
1478586375.3,286046902.0,N,0.0,0.0
1478586395.2,286046901.9,N,0.0,0.0
1478586415.9,286046897.9,N,0.0,0.0
1478586435.7,286046899.9,N,0.0,0.0
1478586455.6,286046897.5,N,0.0,0.0
1478586475.4,286046897.5,N,0.0,0.0
1478586495.2,286046897.5,N,0.0,0.0
1478586515.1,286046900.3,N,0.0,0.0
1478586516.0,286046900.3,N,0.0,0.0
1478586535.8,286046897.7,N,0.0,0.0
1478586555.7,286046897.4,N,0.0,0.0
1478586575.5,286046897.4,N,0.0,0.0
1478586595.3,286046900.0,N,0.0,0.0
1478586615.2,286046898.1,N,0.0,0.0
1478586635.9,286046898.0,N,0.0,0.0
1478586655.7,286046899.1,N,0.0,0.0
1478586675.6,286046897.5,N,0.0,0.0
1478586695.4,286046898.7,N,0.0,0.0
1478586715.2,286046897.4,N,0.0,0.0
1478586735.1,286046897.7,N,0.0,0.0
1478586736.0,286046897.7,N,0.0,0.0
1478586755.8,286046897.5,N,0.0,0.0
1478586775.7,286046895.8,N,0.0,0.0
1478586795.5,286046895.8,N,0.0,0.0
1478586815.3,286046896.5,N,0.0,0.0
1478586835.2,286046897.0,N,0.0,0.0
1478586855.0,286046896.9,N,0.0,0.0
1478586855.9,286046896.9,N,0.0,0.0
1478586875.7,286046895.4,N,0.0,0.0
1478586895.6,286046891.2,Y,0.0,0.0
1478586915.4,286046968.6,N,0.0,0.0
1478586935.3,286046968.4,N,0.0,0.0
1478586955.1,286046966.5,N,0.0,0.0
1478586975.8,286046967.3,N,0.0,0.0
1478586995.7,286046965.9,N,0.0,0.0
1478587015.5,286046965.7,N,0.0,0.0
1478587035.3,286046968.9,N,0.0,0.0
1478587055.2,286046965.2,N,0.0,0.0
1478587075.0,286046966.3,N,0.0,0.0
1478587075.9,286046966.3,N,0.0,0.0
1478587095.8,286046961.7,N,0.0,0.0
1478587115.6,286046983.5,N,0.0,0.0
1478587135.4,286046944.9,N,0.0,0.0
1478587155.3,286046940.9,N,0.0,0.0
1478587175.1,286046962.9,N,0.0,0.0
1478587195.8,286046966.0,N,0.0,0.0
1478587215.7,286046963.2,N,0.0,0.0
1478587235.5,286046963.8,N,0.0,0.0
1478587255.4,286046964.8,N,0.0,0.0
1478587275.2,286046965.6,N,0.0,0.0
1478587295.0,286046965.3,N,0.0,0.0
1478587295.9,286046965.3,N,0.0,0.0
1478587315.8,286046963.0,N,0.0,0.0
1478587335.6,286046967.4,N,0.0,0.0
1478587355.4,286046966.9,N,0.0,0.0
1478587375.3,286046965.2,N,0.0,0.0
1478587395.1,286046967.5,N,0.0,0.0
1478587415.9,286046965.4,N,0.0,0.0
1478587435.7,286046967.0,N,0.0,0.0
1478587455.5,286046964.8,N,0.0,0.0
1478587475.4,286046965.5,N,0.0,0.0
1478587495.2,286046963.7,N,0.0,0.0
1478587515.0,286046961.4,N,0.0,0.0
1478587515.9,286046961.4,N,0.0,0.0
1478587535.8,286046964.2,N,0.0,0.0
1478587555.6,286046964.1,N,0.0,0.0
1478587575.4,286046961.6,N,0.0,0.0
1478587595.3,286046963.5,N,0.0,0.0
1478587615.1,286046963.4,N,0.0,0.0
1478587635.9,286046964.3,N,0.0,0.0
1478587655.7,286046964.4,N,0.0,0.0
1478587675.5,286046964.3,N,0.0,0.0
1478587695.4,286046963.2,N,0.0,0.0
1478587715.2,286046963.4,N,0.0,0.0
1478587735.0,286046964.4,N,0.0,0.0
1478587735.9,286046964.4,N,0.0,0.0
1478587755.8,286046966.0,N,0.0,0.0
1478587775.6,286046962.9,N,0.0,0.0
1478587795.5,286046964.4,N,0.0,0.0
1478587815.3,286046966.0,N,0.0,0.0
1478587835.1,286046965.0,N,0.0,0.0
1478587855.9,286046967.0,N,0.0,0.0
1478587875.7,286046964.5,N,0.0,0.0
1478587895.5,286046966.8,N,0.0,0.0
1478587915.4,286046965.3,N,0.0,0.0
1478587935.2,286046965.9,N,0.0,0.0
1478587955.0,286046964.9,N,0.0,0.0
1478587956.0,286046964.9,N,0.0,0.0
1478587975.8,286046967.3,N,0.0,0.0
1478587995.6,286046966.6,N,0.0,0.0
1478588015.5,286046970.7,N,0.0,0.0
1478588035.3,286046970.2,N,0.0,0.0
1478588055.1,286046966.2,N,0.0,0.0
1478588075.9,286046965.8,N,0.0,0.0
1478588095.7,286046967.6,N,0.0,0.0
1478588115.5,286046964.6,N,0.0,0.0
1478588135.4,286046967.2,N,0.0,0.0
1478588155.2,286046966.8,N,0.0,0.0
1478588175.0,286046964.9,N,0.0,0.0
1478588176.0,286046964.9,N,0.0,0.0
1478588195.8,286046966.6,N,0.0,0.0
1478588215.6,286046967.2,N,0.0,0.0
1478588235.5,286046966.2,N,0.0,0.0
1478588255.3,286046967.3,N,0.0,0.0
1478588275.1,286046967.4,N,0.0,0.0
1478588295.9,286046964.5,N,0.0,0.0
1478588315.7,286046967.4,N,0.0,0.0
1478588335.5,286046967.1,N,0.0,0.0
1478588355.4,286046968.8,N,0.0,0.0
1478588375.2,286046967.0,N,0.0,0.0
1478588395.1,286046967.4,N,0.0,0.0
1478588396.0,286046967.4,N,0.0,0.0
