#timestamp,LO_Frequency,Hit,Temp,Hum 
1478574015.2,286046551.4,N,0.0,0.0
1478574035.9,286046542.6,N,0.0,0.0
1478574055.7,286046551.6,N,0.0,0.0
1478574075.6,286046550.3,N,0.0,0.0
1478574095.4,286046551.2,N,0.0,0.0
1478574115.2,286046548.9,N,0.0,0.0
1478574135.1,286046551.1,N,0.0,0.0
1478574136.0,286046551.1,N,0.0,0.0
1478574155.8,286046549.9,N,0.0,0.0
1478574175.7,286046550.2,N,0.0,0.0
1478574195.5,286046548.9,N,0.0,0.0
1478574215.3,286046550.5,N,0.0,0.0
1478574235.2,286046551.3,N,0.0,0.0
1478574255.0,286046550.9,N,0.0,0.0
1478574255.9,286046550.9,N,0.0,0.0
1478574275.8,286046551.4,N,0.0,0.0
1478574295.6,286046551.1,N,0.0,0.0
1478574315.4,286046551.2,N,0.0,0.0
1478574335.3,286046550.1,N,0.0,0.0
1478574355.1,286046550.7,N,0.0,0.0
1478574356.0,286046550.7,N,0.0,0.0
1478574375.8,286046550.7,N,0.0,0.0
1478574395.7,286046551.6,N,0.0,0.0
1478574415.5,286046550.8,N,0.0,0.0
1478574435.3,286046550.6,N,0.0,0.0
1478574455.2,286046550.8,N,0.0,0.0
1478574475.0,286046556.9,N,0.0,0.0
1478574475.9,286046556.9,N,0.0,0.0
1478574495.8,286046553.3,N,0.0,0.0
1478574515.6,286046548.6,N,0.0,0.0
1478574535.4,286046547.0,N,0.0,0.0
1478574555.3,286046549.2,N,0.0,0.0
1478574575.1,286046553.0,N,0.0,0.0
1478574595.8,286046552.7,N,0.0,0.0
1478574615.7,286046550.7,N,0.0,0.0
1478574635.5,286046554.7,N,0.0,0.0
1478574655.3,286046551.7,N,0.0,0.0
1478574675.2,286046552.7,N,0.0,0.0
1478574695.0,286046552.4,N,0.0,0.0
1478574695.9,286046552.4,N,0.0,0.0
1478574715.8,286046552.8,N,0.0,0.0
1478574735.6,286046552.8,N,0.0,0.0
1478574755.4,286046550.3,N,0.0,0.0
1478574775.3,286046549.4,N,0.0,0.0
1478574795.1,286046551.3,N,0.0,0.0
1478574815.8,286046551.6,N,0.0,0.0
1478574835.7,286046551.1,N,0.0,0.0
1478574855.5,286046551.5,N,0.0,0.0
1478574875.4,286046550.7,N,0.0,0.0
1478574895.2,286046547.6,N,0.0,0.0
1478574915.0,286046548.4,N,0.0,0.0
1478574915.9,286046548.4,N,0.0,0.0
1478574935.8,286046544.9,N,0.0,0.0
1478574955.6,286046548.3,N,0.0,0.0
1478574975.4,286046548.2,N,0.0,0.0
1478574995.3,286046546.8,N,0.0,0.0
1478575015.1,286046546.4,N,0.0,0.0
1478575035.9,286046547.9,N,0.0,0.0
1478575055.7,286046544.2,N,0.0,0.0
1478575075.5,286046545.1,N,0.0,0.0
1478575095.4,286046543.3,N,0.0,0.0
1478575115.2,286046545.0,N,0.0,0.0
1478575135.0,286046542.2,N,0.0,0.0
1478575135.9,286046542.2,N,0.0,0.0
1478575155.8,286046541.6,N,0.0,0.0
1478575175.6,286046544.6,N,0.0,0.0
1478575195.4,286046541.6,N,0.0,0.0
1478575215.3,286046544.0,N,0.0,0.0
1478575235.1,286046545.4,N,0.0,0.0
1478575255.9,286046545.1,N,0.0,0.0
1478575275.7,286046542.3,N,0.0,0.0
1478575295.5,286046542.7,N,0.0,0.0
1478575315.4,286046544.1,N,0.0,0.0
1478575335.2,286046546.3,N,0.0,0.0
1478575355.0,286046546.4,N,0.0,0.0
1478575355.9,286046546.4,N,0.0,0.0
1478575375.8,286046546.7,N,0.0,0.0
1478575395.6,286046544.6,N,0.0,0.0
1478575415.5,286046540.9,N,0.0,0.0
1478575435.3,286046543.9,N,0.0,0.0
1478575455.1,286046544.3,N,0.0,0.0
1478575475.9,286046544.3,N,0.0,0.0
1478575495.7,286046543.1,N,0.0,0.0
1478575515.5,286046544.2,N,0.0,0.0
1478575535.4,286046543.9,N,0.0,0.0
1478575555.2,286046545.5,N,0.0,0.0
1478575575.1,286046542.0,N,0.0,0.0
1478575576.0,286046542.0,N,0.0,0.0
1478575595.8,286046546.0,N,0.0,0.0
1478575615.6,286046545.2,N,0.0,0.0
1478575635.5,286046543.8,N,0.0,0.0
1478575655.3,286046546.5,N,0.0,0.0
1478575675.1,286046544.6,N,0.0,0.0
1478575695.9,286046546.3,N,0.0,0.0
1478575715.7,286046544.5,N,0.0,0.0
1478575735.6,286046541.1,N,0.0,0.0
1478575755.4,286046543.6,N,0.0,0.0
1478575775.2,286046542.9,N,0.0,0.0
1478575795.1,286046544.0,N,0.0,0.0
1478575796.0,286046544.0,N,0.0,0.0
1478575815.8,286046546.6,N,0.0,0.0
1478575835.6,286046544.4,N,0.0,0.0
1478575855.5,286046548.8,N,0.0,0.0
1478575875.3,286046547.2,N,0.0,0.0
1478575895.1,286046544.7,N,0.0,0.0
1478575915.9,286046540.7,N,0.0,0.0
1478575935.7,286046543.8,N,0.0,0.0
1478575955.6,286046548.4,N,0.0,0.0
1478575975.4,286046542.5,N,0.0,0.0
1478575995.2,286046543.8,N,0.0,0.0
1478576015.1,286046546.1,N,0.0,0.0
1478576016.0,286046546.1,N,0.0,0.0
1478576035.8,286046544.0,N,0.0,0.0
1478576055.6,286046543.1,N,0.0,0.0
1478576075.5,286046543.0,N,0.0,0.0
1478576095.3,286046543.6,N,0.0,0.0
1478576115.2,286046543.6,N,0.0,0.0
1478576135.9,286046541.4,N,0.0,0.0
1478576155.7,286046540.8,N,0.0,0.0
1478576175.6,286046541.9,N,0.0,0.0
1478576195.4,286046539.5,N,0.0,0.0
1478576215.2,286046541.7,N,0.0,0.0
1478576235.1,286046540.8,N,0.0,0.0
1478576236.0,286046540.8,N,0.0,0.0
1478576255.8,286046542.0,N,0.0,0.0
1478576275.7,286046539.2,N,0.0,0.0
1478576295.5,286046539.6,N,0.0,0.0
1478576315.3,286046539.4,N,0.0,0.0
1478576335.2,286046539.1,N,0.0,0.0
1478576355.9,286046537.3,N,0.0,0.0
1478576375.7,286046539.6,N,0.0,0.0
1478576395.6,286046542.0,N,0.0,0.0
1478576415.4,286046540.1,N,0.0,0.0
1478576435.3,286046539.9,N,0.0,0.0
1478576455.1,286046540.4,N,0.0,0.0
1478576456.0,286046540.4,N,0.0,0.0
1478576475.8,286046539.9,N,0.0,0.0
1478576495.7,286046537.8,N,0.0,0.0
1478576515.5,286046540.0,N,0.0,0.0
1478576535.3,286046540.3,N,0.0,0.0
1478576555.2,286046540.3,N,0.0,0.0
1478576575.0,286046535.8,N,0.0,0.0
1478576575.9,286046535.8,N,0.0,0.0
1478576595.8,286046538.3,N,0.0,0.0
1478576615.6,286046538.7,N,0.0,0.0
1478576635.4,286046538.7,N,0.0,0.0
1478576655.3,286046538.8,N,0.0,0.0
1478576675.1,286046535.8,N,0.0,0.0
1478576676.0,286046535.8,N,0.0,0.0
1478576695.8,286046537.6,N,0.0,0.0
1478576715.7,286046537.4,N,0.0,0.0
1478576735.5,286046542.9,N,0.0,0.0
1478576755.3,286046541.1,N,0.0,0.0
1478576775.2,286046545.0,N,0.0,0.0
1478576795.0,286046546.6,N,0.0,0.0
1478576795.9,286046546.6,N,0.0,0.0
1478576815.8,286046551.6,N,0.0,0.0
1478576835.6,286046550.6,N,0.0,0.0
1478576855.4,286046553.6,N,0.0,0.0
1478576875.3,286046557.9,N,0.0,0.0
1478576895.1,286046562.0,N,0.0,0.0
1478576915.8,286046565.2,N,0.0,0.0
1478576935.7,286046564.6,N,0.0,0.0
1478576955.5,286046567.3,N,0.0,0.0
1478576975.4,286046566.4,N,0.0,0.0
1478576995.2,286046568.9,N,0.0,0.0
1478577015.0,286046570.4,N,0.0,0.0
1478577015.9,286046570.4,N,0.0,0.0
1478577035.8,286046572.1,N,0.0,0.0
1478577055.6,286046569.7,N,0.0,0.0
1478577075.4,286046569.6,N,0.0,0.0
1478577095.3,286046571.9,N,0.0,0.0
1478577115.1,286046571.2,N,0.0,0.0
1478577135.9,286046571.4,N,0.0,0.0
1478577155.7,286046571.0,N,0.0,0.0
1478577175.5,286046571.4,N,0.0,0.0
1478577195.4,286046571.8,N,0.0,0.0
1478577215.2,286046573.6,N,0.0,0.0
1478577235.0,286046572.2,N,0.0,0.0
1478577235.9,286046572.2,N,0.0,0.0
1478577255.8,286046571.6,N,0.0,0.0
1478577275.6,286046572.3,N,0.0,0.0
1478577295.4,286046573.9,N,0.0,0.0
1478577315.3,286046571.1,N,0.0,0.0
1478577335.1,286046573.3,N,0.0,0.0
1478577355.9,286046575.2,N,0.0,0.0
1478577375.7,286046571.8,N,0.0,0.0
1478577395.5,286046570.1,N,0.0,0.0
1478577415.4,286046570.4,N,0.0,0.0
1478577435.2,286046566.1,N,0.0,0.0
1478577455.0,286046565.2,N,0.0,0.0
1478577455.9,286046565.2,N,0.0,0.0
1478577475.8,286046563.9,N,0.0,0.0
1478577495.6,286046561.4,N,0.0,0.0
1478577515.5,286046562.8,N,0.0,0.0
1478577535.3,286046559.7,Y,0.0,0.0
1478577555.1,286046950.7,N,0.0,0.0
1478577575.9,286046951.2,N,0.0,0.0
1478577595.7,286046951.1,N,0.0,0.0
