#timestamp,LO_Frequency,Hit,Temp,Hum 
1478646015.9,286047040.4,N,0.0,0.0
1478646035.7,286047042.4,N,0.0,0.0
1478646055.5,286047047.2,N,0.0,0.0
1478646075.4,286047047.2,N,0.0,0.0
1478646095.2,286047049.4,N,0.0,0.0
1478646115.1,286047048.8,N,0.0,0.0
1478646116.0,286047048.8,N,0.0,0.0
1478646135.8,286047048.6,N,0.0,0.0
1478646155.6,286047047.0,N,0.0,0.0
1478646175.5,286047047.0,N,0.0,0.0
1478646195.3,286047045.4,N,0.0,0.0
1478646215.1,286047049.1,N,0.0,0.0
1478646235.9,286047044.7,N,0.0,0.0
1478646255.7,286047049.0,N,0.0,0.0
1478646275.5,286047046.7,N,0.0,0.0
1478646295.4,286047046.0,N,0.0,0.0
1478646315.2,286047048.7,N,0.0,0.0
1478646335.1,286047050.3,N,0.0,0.0
1478646336.0,286047050.3,N,0.0,0.0
1478646355.8,286047050.8,N,0.0,0.0
1478646375.6,286047051.4,N,0.0,0.0
1478646395.5,286047049.6,N,0.0,0.0
1478646415.3,286047051.8,N,0.0,0.0
1478646435.1,286047051.4,N,0.0,0.0
1478646455.9,286047052.4,N,0.0,0.0
1478646475.7,286047051.6,N,0.0,0.0
1478646495.6,286047047.7,N,0.0,0.0
1478646515.4,286047047.7,N,0.0,0.0
1478646535.2,286047047.7,N,0.0,0.0
1478646555.1,286047053.7,N,0.0,0.0
1478646556.0,286047053.7,N,0.0,0.0
1478646575.8,286047053.0,N,0.0,0.0
1478646595.6,286047050.9,N,0.0,0.0
1478646615.5,286047050.1,N,0.0,0.0
1478646635.3,286047051.4,N,0.0,0.0
1478646655.2,286047051.5,N,0.0,0.0
1478646675.9,286047050.1,N,0.0,0.0
1478646695.7,286047051.0,N,0.0,0.0
1478646715.6,286047053.1,N,0.0,0.0
1478646735.4,286047048.4,N,0.0,0.0
1478646755.2,286047047.8,N,0.0,0.0
1478646775.1,286047049.5,N,0.0,0.0
1478646776.0,286047049.5,N,0.0,0.0
1478646795.8,286047053.1,N,0.0,0.0
1478646815.7,286047055.0,Y,0.0,0.0
1478646835.5,286047033.5,N,0.0,0.0
1478646855.3,286047031.7,N,0.0,0.0
1478646875.2,286047034.0,N,0.0,0.0
1478646895.9,286047036.3,N,0.0,0.0
1478646915.7,286047036.7,N,0.0,0.0
1478646935.6,286047037.3,N,0.0,0.0
1478646955.4,286047035.0,N,0.0,0.0
1478646975.2,286047037.4,N,0.0,0.0
1478646995.1,286047038.2,N,0.0,0.0
1478646996.0,286047038.2,N,0.0,0.0
1478647015.8,286047040.4,N,0.0,0.0
1478647035.7,286047042.4,N,0.0,0.0
1478647055.5,286047040.6,N,0.0,0.0
1478647075.3,286047039.8,N,0.0,0.0
1478647095.2,286047041.7,N,0.0,0.0
1478647115.0,286047044.5,N,0.0,0.0
1478647115.9,286047044.5,N,0.0,0.0
1478647135.7,286047041.9,N,0.0,0.0
1478647155.6,286047042.2,N,0.0,0.0
1478647175.4,286047044.1,N,0.0,0.0
1478647195.3,286047043.4,N,0.0,0.0
1478647215.1,286047046.4,N,0.0,0.0
1478647216.0,286047046.4,N,0.0,0.0
1478647235.8,286047047.2,N,0.0,0.0
1478647255.7,286047047.2,N,0.0,0.0
1478647275.5,286047044.5,N,0.0,0.0
1478647295.3,286047047.2,N,0.0,0.0
1478647315.2,286047044.9,N,0.0,0.0
1478647335.0,286047047.0,N,0.0,0.0
1478647335.9,286047047.0,N,0.0,0.0
1478647355.8,286047046.7,N,0.0,0.0
1478647375.6,286047048.9,N,0.0,0.0
1478647395.4,286047046.4,N,0.0,0.0
1478647415.3,286047049.0,N,0.0,0.0
1478647435.1,286047052.4,Y,0.0,0.0
1478647455.8,286047026.6,N,0.0,0.0
1478647475.7,286047026.4,N,0.0,0.0
1478647495.5,286047026.2,N,0.0,0.0
1478647515.3,286047023.8,N,0.0,0.0
1478647535.2,286047023.2,N,0.0,0.0
1478647555.0,286047016.2,N,0.0,0.0
1478647555.9,286047016.2,N,0.0,0.0
1478647575.8,286047014.3,N,0.0,0.0
1478647595.6,286047034.2,N,0.0,0.0
1478647615.4,286047021.3,N,0.0,0.0
1478647635.3,286047023.4,N,0.0,0.0
1478647655.1,286047025.1,N,0.0,0.0
1478647675.8,286047025.0,N,0.0,0.0
1478647695.7,286047024.4,N,0.0,0.0
1478647715.5,286047025.0,N,0.0,0.0
1478647735.4,286047022.9,N,0.0,0.0
1478647755.2,286047021.5,N,0.0,0.0
1478647775.0,286047022.6,N,0.0,0.0
1478647775.9,286047022.6,N,0.0,0.0
1478647795.8,286047024.0,N,0.0,0.0
1478647815.6,286047025.8,N,0.0,0.0
1478647835.4,286047026.5,N,0.0,0.0
1478647855.3,286047025.3,N,0.0,0.0
1478647875.1,286047029.6,N,0.0,0.0
1478647895.8,286047029.7,N,0.0,0.0
1478647915.7,286047027.7,N,0.0,0.0
1478647935.5,286047025.7,N,0.0,0.0
1478647955.4,286046680.8,Y,0.0,0.0
1478647975.2,286046998.0,N,0.0,0.0
1478647995.0,286047000.8,N,0.0,0.0
1478647995.9,286047000.8,N,0.0,0.0
1478648015.8,286047001.3,N,0.0,0.0
1478648035.6,286046998.3,N,0.0,0.0
1478648055.4,286047000.6,N,0.0,0.0
1478648075.3,286047000.9,N,0.0,0.0
1478648095.1,286046998.1,N,0.0,0.0
1478648115.9,286046999.9,N,0.0,0.0
1478648135.7,286046999.4,N,0.0,0.0
1478648155.5,286046996.5,N,0.0,0.0
1478648175.4,286046998.7,N,0.0,0.0
1478648195.2,286047000.9,N,0.0,0.0
1478648215.0,286046997.0,N,0.0,0.0
1478648215.9,286046997.0,N,0.0,0.0
1478648235.8,286046995.6,N,0.0,0.0
1478648255.6,286047001.0,N,0.0,0.0
1478648275.5,286046999.8,N,0.0,0.0
1478648295.3,286047001.3,N,0.0,0.0
1478648315.1,286047001.9,N,0.0,0.0
1478648335.9,286047004.1,N,0.0,0.0
1478648355.7,286047003.0,N,0.0,0.0
1478648375.5,286047002.0,N,0.0,0.0
1478648395.4,286047004.2,N,0.0,0.0
1478648415.2,286047004.0,N,0.0,0.0
1478648435.0,286047003.8,N,0.0,0.0
1478648436.0,286047003.8,N,0.0,0.0
1478648455.8,286047005.9,N,0.0,0.0
1478648475.6,286047005.9,N,0.0,0.0
1478648495.5,286047003.9,N,0.0,0.0
1478648515.3,286047002.2,N,0.0,0.0
1478648535.1,286047002.8,N,0.0,0.0
1478648555.9,286047004.4,N,0.0,0.0
1478648575.7,286047003.1,N,0.0,0.0
1478648595.5,286047005.7,N,0.0,0.0
1478648615.4,286047005.6,N,0.0,0.0
1478648635.2,286047005.3,N,0.0,0.0
1478648655.1,286047005.6,N,0.0,0.0
1478648656.0,286047005.6,N,0.0,0.0
1478648675.8,286047005.6,N,0.0,0.0
1478648695.6,286047005.8,N,0.0,0.0
1478648715.5,286047003.2,N,0.0,0.0
1478648735.3,286047005.7,N,0.0,0.0
1478648755.1,286047006.3,N,0.0,0.0
1478648775.9,286047005.2,N,0.0,0.0
1478648795.7,286047006.4,N,0.0,0.0
1478648815.6,286047005.6,N,0.0,0.0
1478648835.4,286047003.6,N,0.0,0.0
1478648855.2,286047003.2,N,0.0,0.0
1478648875.1,286047006.0,N,0.0,0.0
1478648876.0,286047006.0,N,0.0,0.0
1478648895.8,286047006.0,N,0.0,0.0
1478648915.6,286047004.8,N,0.0,0.0
1478648935.5,286047003.5,N,0.0,0.0
1478648955.3,286047005.7,N,0.0,0.0
1478648975.1,286047005.0,N,0.0,0.0
1478648995.9,286047007.4,N,0.0,0.0
1478649015.7,286047005.6,N,0.0,0.0
1478649035.6,286047003.3,N,0.0,0.0
1478649055.4,286047004.6,N,0.0,0.0
1478649075.2,286047009.0,N,0.0,0.0
1478649095.1,286047006.7,N,0.0,0.0
1478649096.0,286047006.7,N,0.0,0.0
1478649115.8,286047010.3,N,0.0,0.0
1478649135.6,286047009.8,N,0.0,0.0
1478649155.5,286047008.8,N,0.0,0.0
1478649175.3,286047009.6,N,0.0,0.0
1478649195.1,286047009.9,N,0.0,0.0
1478649215.9,286047010.3,N,0.0,0.0
1478649235.7,286047010.0,N,0.0,0.0
1478649255.6,286047010.6,N,0.0,0.0
1478649275.4,286047010.5,N,0.0,0.0
1478649295.2,286047010.1,N,0.0,0.0
1478649315.1,286047009.5,N,0.0,0.0
1478649316.0,286047009.5,N,0.0,0.0
1478649335.8,286047007.7,N,0.0,0.0
1478649355.6,286047010.1,N,0.0,0.0
1478649375.5,286047012.0,N,0.0,0.0
1478649395.3,286047009.8,N,0.0,0.0
1478649415.2,286047009.7,N,0.0,0.0
1478649435.9,286047012.4,N,0.0,0.0
1478649455.7,286047011.7,N,0.0,0.0
1478649475.6,286047011.0,N,0.0,0.0
1478649495.4,286047010.5,N,0.0,0.0
1478649515.2,286047010.0,N,0.0,0.0
1478649535.1,286047007.8,N,0.0,0.0
1478649536.0,286047007.8,N,0.0,0.0
1478649555.8,286047012.4,N,0.0,0.0
1478649575.6,286047010.8,N,0.0,0.0
1478649595.5,286047009.5,N,0.0,0.0
