#timestamp,LO_Frequency,Hit,Temp,Hum 
1478599215.8,286046997.7,N,0.0,0.0
1478599235.6,286046995.2,N,0.0,0.0
1478599255.5,286046995.8,N,0.0,0.0
1478599275.3,286046995.7,N,0.0,0.0
1478599295.2,286046996.4,N,0.0,0.0
1478599315.9,286046994.2,N,0.0,0.0
1478599335.7,286046992.8,N,0.0,0.0
1478599355.6,286046991.6,N,0.0,0.0
1478599375.4,286046990.6,N,0.0,0.0
1478599395.2,286046990.7,N,0.0,0.0
1478599415.1,286046994.8,N,0.0,0.0
1478599416.0,286046994.8,N,0.0,0.0
1478599435.8,286046994.7,N,0.0,0.0
1478599455.7,286046994.0,N,0.0,0.0
1478599475.5,286046996.1,N,0.0,0.0
1478599495.3,286046995.8,N,0.0,0.0
1478599515.2,286046998.0,N,0.0,0.0
1478599535.9,286046997.2,N,0.0,0.0
1478599555.7,286046997.4,N,0.0,0.0
1478599575.6,286046997.3,N,0.0,0.0
1478599595.4,286046995.4,N,0.0,0.0
1478599615.2,286046993.6,N,0.0,0.0
1478599635.1,286046994.0,N,0.0,0.0
1478599636.0,286046994.0,N,0.0,0.0
1478599655.8,286046994.0,N,0.0,0.0
1478599675.7,286046992.9,N,0.0,0.0
1478599695.5,286046993.1,N,0.0,0.0
1478599715.3,286046992.3,N,0.0,0.0
1478599735.2,286046992.5,N,0.0,0.0
1478599755.0,286046991.3,N,0.0,0.0
1478599755.9,286046991.3,N,0.0,0.0
1478599775.7,286046988.9,N,0.0,0.0
1478599795.6,286046988.7,N,0.0,0.0
1478599815.4,286046990.9,N,0.0,0.0
1478599835.3,286046992.1,N,0.0,0.0
1478599855.1,286046996.3,N,0.0,0.0
1478599856.0,286046996.3,N,0.0,0.0
1478599875.8,286046995.9,N,0.0,0.0
1478599895.7,286046994.1,N,0.0,0.0
1478599915.5,286046994.0,N,0.0,0.0
1478599935.3,286046996.4,N,0.0,0.0
1478599955.2,286046994.7,N,0.0,0.0
1478599975.0,286046993.3,N,0.0,0.0
1478599975.9,286046993.3,N,0.0,0.0
1478599995.8,286046994.1,N,0.0,0.0
1478600015.6,286046992.3,N,0.0,0.0
1478600035.4,286046992.4,N,0.0,0.0
1478600055.3,286046991.4,N,0.0,0.0
1478600075.1,286046989.0,N,0.0,0.0
1478600095.8,286046989.0,N,0.0,0.0
1478600115.7,286046991.0,N,0.0,0.0
1478600135.5,286046990.4,N,0.0,0.0
1478600155.4,286046992.4,N,0.0,0.0
1478600175.2,286046991.9,N,0.0,0.0
1478600195.0,286046995.1,N,0.0,0.0
1478600195.9,286046995.1,N,0.0,0.0
1478600215.8,286046994.9,N,0.0,0.0
1478600235.6,286046997.1,N,0.0,0.0
1478600255.4,286046997.1,N,0.0,0.0
1478600275.3,286046998.0,N,0.0,0.0
1478600295.1,286046995.0,N,0.0,0.0
1478600315.8,286046997.3,N,0.0,0.0
1478600335.7,286046997.2,N,0.0,0.0
1478600355.5,286046995.3,N,0.0,0.0
1478600375.4,286046995.4,N,0.0,0.0
1478600395.2,286046993.8,N,0.0,0.0
1478600415.0,286046993.5,N,0.0,0.0
1478600415.9,286046993.5,N,0.0,0.0
1478600435.8,286046993.9,N,0.0,0.0
1478600455.6,286046994.1,N,0.0,0.0
1478600475.4,286046990.3,N,0.0,0.0
1478600495.3,286046990.6,N,0.0,0.0
1478600515.1,286046991.3,N,0.0,0.0
1478600535.9,286046991.4,N,0.0,0.0
1478600555.7,286046993.1,N,0.0,0.0
1478600575.5,286046990.3,N,0.0,0.0
1478600595.4,286046990.4,N,0.0,0.0
1478600615.2,286046992.5,N,0.0,0.0
1478600635.0,286046991.7,N,0.0,0.0
1478600635.9,286046991.7,N,0.0,0.0
1478600655.8,286046992.1,N,0.0,0.0
1478600675.6,286046994.7,N,0.0,0.0
1478600695.5,286046991.9,N,0.0,0.0
1478600715.3,286046992.2,N,0.0,0.0
1478600735.1,286046992.6,N,0.0,0.0
1478600755.9,286046991.7,N,0.0,0.0
1478600775.7,286046992.3,N,0.0,0.0
1478600795.5,286046992.7,N,0.0,0.0
1478600815.4,286046990.9,N,0.0,0.0
1478600835.2,286046988.6,N,0.0,0.0
1478600855.0,286046989.3,N,0.0,0.0
1478600855.9,286046989.3,N,0.0,0.0
1478600875.8,286046989.8,N,0.0,0.0
1478600895.6,286046991.2,N,0.0,0.0
1478600915.5,286046985.6,N,0.0,0.0
1478600935.3,286046987.5,N,0.0,0.0
1478600955.1,286046987.1,N,0.0,0.0
1478600975.9,286046988.1,N,0.0,0.0
1478600995.7,286046988.3,N,0.0,0.0
1478601015.5,286046986.1,N,0.0,0.0
1478601035.4,286046985.4,N,0.0,0.0
1478601055.2,286046986.5,N,0.0,0.0
1478601075.0,286046986.7,N,0.0,0.0
1478601076.0,286046986.7,N,0.0,0.0
1478601095.8,286046987.8,N,0.0,0.0
1478601115.6,286046987.1,N,0.0,0.0
1478601135.5,286046988.4,N,0.0,0.0
1478601155.3,286046985.5,N,0.0,0.0
1478601175.1,286046988.4,N,0.0,0.0
1478601195.9,286046983.7,N,0.0,0.0
1478601215.7,286046988.4,N,0.0,0.0
1478601235.5,286046987.9,N,0.0,0.0
1478601255.4,286046986.5,N,0.0,0.0
1478601275.2,286046985.5,N,0.0,0.0
1478601295.1,286046986.8,N,0.0,0.0
1478601296.0,286046986.8,N,0.0,0.0
1478601315.8,286046985.9,N,0.0,0.0
1478601335.6,286046984.1,N,0.0,0.0
1478601355.5,286046983.8,N,0.0,0.0
1478601375.3,286046986.7,N,0.0,0.0
1478601395.1,286046983.7,N,0.0,0.0
1478601415.9,286046986.5,N,0.0,0.0
1478601435.7,286046984.9,N,0.0,0.0
1478601455.6,286046985.0,N,0.0,0.0
1478601475.4,286046982.3,N,0.0,0.0
1478601495.2,286046984.8,N,0.0,0.0
1478601515.1,286046983.7,N,0.0,0.0
1478601516.0,286046983.7,N,0.0,0.0
1478601535.8,286046984.8,N,0.0,0.0
1478601555.6,286046987.2,N,0.0,0.0
1478601575.5,286046987.1,N,0.0,0.0
1478601595.3,286046989.9,N,0.0,0.0
1478601615.1,286046989.7,N,0.0,0.0
1478601635.9,286046987.1,N,0.0,0.0
1478601655.7,286046987.6,N,0.0,0.0
1478601675.6,286046985.4,N,0.0,0.0
1478601695.4,286046986.0,N,0.0,0.0
1478601715.2,286046985.6,N,0.0,0.0
1478601735.1,286046986.7,N,0.0,0.0
1478601736.0,286046986.7,N,0.0,0.0
1478601755.8,286046986.1,N,0.0,0.0
1478601775.6,286046988.4,N,0.0,0.0
1478601795.5,286046986.9,N,0.0,0.0
1478601815.3,286046987.5,N,0.0,0.0
1478601835.2,286046986.9,N,0.0,0.0
1478601855.9,286046989.2,N,0.0,0.0
1478601875.7,286046988.9,N,0.0,0.0
1478601895.6,286046991.6,N,0.0,0.0
1478601915.4,286046992.4,N,0.0,0.0
1478601935.2,286046991.9,N,0.0,0.0
1478601955.1,286046993.1,N,0.0,0.0
1478601956.0,286046993.1,N,0.0,0.0
1478601975.8,286046990.9,N,0.0,0.0
1478601995.7,286046988.6,N,0.0,0.0
1478602015.5,286046989.1,N,0.0,0.0
1478602035.3,286046990.2,N,0.0,0.0
1478602055.2,286046991.1,N,0.0,0.0
1478602075.9,286046988.8,N,0.0,0.0
1478602095.7,286046989.8,N,0.0,0.0
1478602115.6,286046990.7,N,0.0,0.0
1478602135.4,286046989.0,N,0.0,0.0
1478602155.2,286046988.8,N,0.0,0.0
1478602175.1,286046989.2,N,0.0,0.0
1478602176.0,286046989.2,N,0.0,0.0
1478602195.8,286046990.3,N,0.0,0.0
1478602215.7,286046988.9,N,0.0,0.0
1478602235.5,286046989.0,N,0.0,0.0
1478602255.3,286046991.6,N,0.0,0.0
1478602275.2,286046990.8,N,0.0,0.0
1478602295.9,286046992.3,N,0.0,0.0
1478602315.7,286046992.2,N,0.0,0.0
1478602335.6,286046992.7,N,0.0,0.0
1478602355.4,286046992.7,N,0.0,0.0
1478602375.2,286046990.5,N,0.0,0.0
1478602395.1,286046992.1,N,0.0,0.0
1478602396.0,286046992.1,N,0.0,0.0
1478602415.8,286046992.1,N,0.0,0.0
1478602435.7,286046992.3,N,0.0,0.0
1478602455.5,286046993.2,N,0.0,0.0
1478602475.3,286046990.9,N,0.0,0.0
1478602495.2,286046991.3,N,0.0,0.0
1478602515.0,286046991.6,N,0.0,0.0
1478602515.9,286046991.6,N,0.0,0.0
1478602535.8,286046989.8,N,0.0,0.0
1478602555.6,286046989.3,N,0.0,0.0
1478602575.4,286046991.1,N,0.0,0.0
1478602595.3,286046993.0,N,0.0,0.0
1478602615.1,286046993.0,N,0.0,0.0
1478602616.0,286046993.0,N,0.0,0.0
1478602635.8,286046990.1,N,0.0,0.0
1478602655.7,286046990.3,N,0.0,0.0
1478602675.5,286046990.5,N,0.0,0.0
1478602695.3,286046990.6,N,0.0,0.0
1478602715.2,286046990.3,N,0.0,0.0
1478602735.0,286046991.1,N,0.0,0.0
1478602735.9,286046991.1,N,0.0,0.0
1478602755.8,286046993.2,N,0.0,0.0
1478602775.6,286046992.6,N,0.0,0.0
1478602795.4,286046992.4,N,0.0,0.0
