#timestamp,LO_Frequency,Hit,Temp,Hum 
1478606415.6,286046991.8,N,0.0,0.0
1478606435.4,286046992.8,N,0.0,0.0
1478606455.3,286046993.1,N,0.0,0.0
1478606475.1,286046991.9,N,0.0,0.0
1478606495.9,286046994.8,N,0.0,0.0
1478606515.7,286046992.4,N,0.0,0.0
1478606535.5,286046994.7,N,0.0,0.0
1478606555.4,286046991.9,N,0.0,0.0
1478606575.2,286046993.1,N,0.0,0.0
1478606595.0,286046990.3,N,0.0,0.0
1478606595.9,286046990.3,N,0.0,0.0
1478606615.8,286046991.4,N,0.0,0.0
1478606635.6,286046991.2,N,0.0,0.0
1478606655.4,286046991.2,N,0.0,0.0
1478606675.3,286046989.2,N,0.0,0.0
1478606695.1,286046991.2,N,0.0,0.0
1478606715.9,286046991.3,N,0.0,0.0
1478606735.7,286046991.2,N,0.0,0.0
1478606755.5,286046988.5,N,0.0,0.0
1478606775.4,286046991.6,N,0.0,0.0
1478606795.2,286046991.6,N,0.0,0.0
1478606815.0,286046988.9,N,0.0,0.0
1478606815.9,286046988.9,N,0.0,0.0
1478606835.8,286046990.7,N,0.0,0.0
1478606855.6,286046990.9,N,0.0,0.0
1478606875.5,286046990.6,N,0.0,0.0
1478606895.3,286046993.2,N,0.0,0.0
1478606915.1,286046990.5,N,0.0,0.0
1478606935.9,286046993.2,N,0.0,0.0
1478606955.7,286046991.9,N,0.0,0.0
1478606975.5,286046993.1,N,0.0,0.0
1478606995.4,286046992.7,N,0.0,0.0
1478607015.2,286046990.7,N,0.0,0.0
1478607035.0,286046990.4,N,0.0,0.0
1478607035.9,286046990.4,N,0.0,0.0
1478607055.8,286046991.3,N,0.0,0.0
1478607075.6,286046989.0,N,0.0,0.0
1478607095.5,286046989.2,N,0.0,0.0
1478607115.3,286046988.8,N,0.0,0.0
1478607135.1,286046990.0,N,0.0,0.0
1478607155.9,286046987.5,Y,0.0,0.0
1478607175.7,286046997.3,N,0.0,0.0
1478607195.5,286046998.4,N,0.0,0.0
1478607215.4,286046996.9,N,0.0,0.0
1478607235.2,286046997.2,N,0.0,0.0
1478607255.1,286047001.1,N,0.0,0.0
1478607256.0,286047001.1,N,0.0,0.0
1478607275.8,286047000.1,N,0.0,0.0
1478607295.6,286047000.4,N,0.0,0.0
1478607315.5,286047000.3,N,0.0,0.0
1478607335.3,286046998.6,N,0.0,0.0
1478607355.1,286046998.3,N,0.0,0.0
1478607375.9,286046999.1,N,0.0,0.0
1478607395.7,286046998.0,N,0.0,0.0
1478607415.6,286046996.9,N,0.0,0.0
1478607435.4,286046996.9,N,0.0,0.0
1478607455.2,286047000.3,N,0.0,0.0
1478607475.1,286046999.5,N,0.0,0.0
1478607476.0,286046999.5,N,0.0,0.0
1478607495.8,286046999.2,N,0.0,0.0
1478607515.6,286046996.9,N,0.0,0.0
1478607535.5,286046999.4,N,0.0,0.0
1478607555.3,286047001.2,N,0.0,0.0
1478607575.1,286046999.5,N,0.0,0.0
1478607595.9,286046997.3,N,0.0,0.0
1478607615.7,286047000.8,N,0.0,0.0
1478607635.6,286046998.9,N,0.0,0.0
1478607655.4,286046999.4,N,0.0,0.0
1478607675.2,286046999.6,N,0.0,0.0
1478607695.1,286046997.0,N,0.0,0.0
1478607696.0,286046997.0,N,0.0,0.0
1478607715.8,286046999.2,N,0.0,0.0
1478607735.6,286046999.2,N,0.0,0.0
1478607755.5,286046996.8,N,0.0,0.0
1478607775.3,286046999.3,N,0.0,0.0
1478607795.2,286046996.5,N,0.0,0.0
1478607815.9,286046997.0,N,0.0,0.0
1478607835.7,286046997.5,N,0.0,0.0
1478607855.6,286046995.1,N,0.0,0.0
1478607875.4,286046997.7,N,0.0,0.0
1478607895.2,286046995.8,N,0.0,0.0
1478607915.1,286046997.1,N,0.0,0.0
1478607916.0,286046997.1,N,0.0,0.0
1478607935.8,286046997.6,N,0.0,0.0
1478607955.7,286046999.0,N,0.0,0.0
1478607975.5,286046998.2,N,0.0,0.0
1478607995.3,286046998.1,N,0.0,0.0
1478608015.2,286046998.8,N,0.0,0.0
1478608035.9,286046998.8,N,0.0,0.0
1478608055.7,286046996.8,N,0.0,0.0
1478608075.6,286046997.5,N,0.0,0.0
1478608095.4,286046997.8,N,0.0,0.0
1478608115.2,286046997.8,N,0.0,0.0
1478608135.1,286046995.2,N,0.0,0.0
1478608136.0,286046995.2,N,0.0,0.0
1478608155.8,286046998.0,N,0.0,0.0
1478608175.7,286046997.6,N,0.0,0.0
1478608195.5,286046997.6,N,0.0,0.0
1478608215.3,286046997.7,N,0.0,0.0
1478608235.2,286046996.8,N,0.0,0.0
1478608255.9,286046996.9,N,0.0,0.0
1478608275.7,286046997.0,N,0.0,0.0
1478608295.6,286047000.6,N,0.0,0.0
1478608315.4,286046994.6,N,0.0,0.0
1478608335.2,286046998.0,N,0.0,0.0
1478608355.1,286046998.2,N,0.0,0.0
1478608356.0,286046998.2,N,0.0,0.0
1478608375.8,286046997.7,N,0.0,0.0
1478608395.7,286046997.3,N,0.0,0.0
1478608415.5,286046996.9,N,0.0,0.0
1478608435.3,286046997.7,N,0.0,0.0
1478608455.2,286046995.0,N,0.0,0.0
1478608475.0,286046997.5,N,0.0,0.0
1478608475.9,286046997.5,N,0.0,0.0
1478608495.7,286046997.6,N,0.0,0.0
1478608515.6,286046998.0,N,0.0,0.0
1478608535.4,286046997.2,N,0.0,0.0
1478608555.3,286046995.2,N,0.0,0.0
1478608575.1,286046996.1,N,0.0,0.0
1478608576.0,286046996.1,N,0.0,0.0
1478608595.8,286046996.4,N,0.0,0.0
1478608615.7,286046996.2,N,0.0,0.0
1478608635.5,286046995.5,N,0.0,0.0
1478608655.3,286046997.3,N,0.0,0.0
1478608675.2,286046996.6,N,0.0,0.0
1478608695.0,286046999.2,N,0.0,0.0
1478608695.9,286046999.2,N,0.0,0.0
1478608715.8,286046999.0,N,0.0,0.0
1478608735.6,286046998.6,N,0.0,0.0
1478608755.4,286046999.2,N,0.0,0.0
1478608775.3,286046997.4,N,0.0,0.0
1478608795.1,286046997.3,N,0.0,0.0
1478608815.8,286046995.6,N,0.0,0.0
1478608835.7,286046995.2,N,0.0,0.0
1478608855.5,286046995.7,N,0.0,0.0
1478608875.3,286046993.3,N,0.0,0.0
1478608895.2,286046994.0,N,0.0,0.0
1478608915.0,286046996.3,N,0.0,0.0
1478608915.9,286046996.3,N,0.0,0.0
1478608935.8,286046996.1,N,0.0,0.0
1478608955.6,286046995.8,N,0.0,0.0
1478608975.4,286046996.1,N,0.0,0.0
1478608995.3,286046993.8,N,0.0,0.0
1478609015.1,286046996.4,N,0.0,0.0
1478609035.8,286046993.9,N,0.0,0.0
1478609055.7,286046994.9,N,0.0,0.0
1478609075.5,286046997.9,N,0.0,0.0
1478609095.4,286046995.3,N,0.0,0.0
1478609115.2,286046995.4,N,0.0,0.0
1478609135.0,286046995.5,N,0.0,0.0
1478609135.9,286046995.5,N,0.0,0.0
1478609155.8,286046995.7,N,0.0,0.0
1478609175.6,286046996.4,N,0.0,0.0
1478609195.4,286046993.4,N,0.0,0.0
1478609215.3,286046993.6,N,0.0,0.0
1478609235.1,286046996.3,N,0.0,0.0
1478609255.8,286046993.5,N,0.0,0.0
1478609275.7,286046993.7,N,0.0,0.0
1478609295.5,286046993.8,N,0.0,0.0
1478609315.4,286046995.9,N,0.0,0.0
1478609335.2,286046994.0,N,0.0,0.0
1478609355.0,286046995.8,N,0.0,0.0
1478609355.9,286046995.8,N,0.0,0.0
1478609375.8,286046993.5,N,0.0,0.0
1478609395.6,286046994.1,N,0.0,0.0
1478609415.4,286046994.0,N,0.0,0.0
1478609435.3,286046993.6,N,0.0,0.0
1478609455.1,286046995.5,N,0.0,0.0
1478609475.9,286046996.8,N,0.0,0.0
1478609495.7,286046997.6,N,0.0,0.0
1478609515.5,286046995.7,N,0.0,0.0
1478609535.4,286046996.8,N,0.0,0.0
1478609555.2,286046997.3,N,0.0,0.0
1478609575.0,286046996.3,N,0.0,0.0
1478609575.9,286046996.3,N,0.0,0.0
1478609595.8,286046996.0,N,0.0,0.0
1478609615.6,286046995.6,N,0.0,0.0
1478609635.4,286046997.7,N,0.0,0.0
1478609655.3,286046995.2,N,0.0,0.0
1478609675.1,286046994.9,N,0.0,0.0
1478609695.9,286046997.9,N,0.0,0.0
1478609715.7,286046995.7,N,0.0,0.0
1478609735.5,286046995.3,N,0.0,0.0
1478609755.4,286046997.7,N,0.0,0.0
1478609775.2,286046997.5,N,0.0,0.0
1478609795.0,286046995.0,N,0.0,0.0
1478609795.9,286046995.0,N,0.0,0.0
1478609815.8,286046995.3,N,0.0,0.0
1478609835.6,286046996.1,N,0.0,0.0
1478609855.4,286046995.8,N,0.0,0.0
1478609875.3,286046996.1,N,0.0,0.0
1478609895.1,286046995.6,N,0.0,0.0
1478609915.9,286046995.8,N,0.0,0.0
1478609935.7,286046996.3,N,0.0,0.0
1478609955.5,286046995.7,N,0.0,0.0
1478609975.4,286046996.0,N,0.0,0.0
1478609995.2,286046993.7,N,0.0,0.0
