#timestamp,LO_Frequency,Hit,Temp,Hum 
1478613615.3,286046991.5,N,0.0,0.0
1478613635.2,286046991.6,N,0.0,0.0
1478613655.0,286046989.4,N,0.0,0.0
1478613655.9,286046989.4,N,0.0,0.0
1478613675.8,286046990.0,N,0.0,0.0
1478613695.6,286046990.7,N,0.0,0.0
1478613715.4,286046991.1,N,0.0,0.0
1478613735.3,286046991.2,N,0.0,0.0
1478613755.1,286046988.9,N,0.0,0.0
1478613775.8,286046992.9,N,0.0,0.0
1478613795.7,286046992.8,N,0.0,0.0
1478613815.5,286046990.7,N,0.0,0.0
1478613835.4,286046991.1,N,0.0,0.0
1478613855.2,286046990.5,N,0.0,0.0
1478613875.0,286046988.8,N,0.0,0.0
1478613875.9,286046988.8,N,0.0,0.0
1478613895.8,286046991.1,N,0.0,0.0
1478613915.6,286046989.2,N,0.0,0.0
1478613935.4,286046989.6,N,0.0,0.0
1478613955.3,286046987.1,Y,0.0,0.0
1478613975.1,286046995.9,N,0.0,0.0
1478613995.9,286046995.6,N,0.0,0.0
1478614015.7,286046993.5,N,0.0,0.0
1478614035.5,286046996.2,N,0.0,0.0
1478614055.4,286046995.6,N,0.0,0.0
1478614075.2,286046994.9,N,0.0,0.0
1478614095.0,286046997.3,N,0.0,0.0
1478614095.9,286046997.3,N,0.0,0.0
1478614115.8,286046998.9,N,0.0,0.0
1478614135.6,286046997.1,N,0.0,0.0
1478614155.5,286047001.2,N,0.0,0.0
1478614175.3,286046997.4,N,0.0,0.0
1478614195.1,286046997.2,N,0.0,0.0
1478614215.9,286046998.4,N,0.0,0.0
1478614235.7,286047000.8,N,0.0,0.0
1478614255.5,286046996.9,N,0.0,0.0
1478614275.4,286046997.8,N,0.0,0.0
1478614295.2,286046997.1,N,0.0,0.0
1478614315.0,286047000.5,N,0.0,0.0
1478614316.0,286047000.5,N,0.0,0.0
1478614335.8,286046995.5,N,0.0,0.0
1478614355.6,286046996.8,N,0.0,0.0
1478614375.5,286046998.9,N,0.0,0.0
1478614395.3,286046998.0,N,0.0,0.0
1478614415.1,286046999.5,N,0.0,0.0
1478614435.9,286047002.6,N,0.0,0.0
1478614455.7,286047002.6,N,0.0,0.0
1478614475.5,286047000.8,N,0.0,0.0
1478614495.4,286047001.0,N,0.0,0.0
1478614515.2,286046998.6,N,0.0,0.0
1478614535.1,286046998.4,N,0.0,0.0
1478614536.0,286046998.4,N,0.0,0.0
1478614555.8,286047000.4,N,0.0,0.0
1478614575.6,286046998.1,N,0.0,0.0
1478614595.5,286046998.3,N,0.0,0.0
1478614615.3,286047002.6,N,0.0,0.0
1478614635.1,286046998.9,N,0.0,0.0
1478614655.9,286047000.2,N,0.0,0.0
1478614675.7,286046996.5,N,0.0,0.0
1478614695.6,286046997.1,N,0.0,0.0
1478614715.4,286046999.6,N,0.0,0.0
1478614735.2,286046996.9,N,0.0,0.0
1478614755.1,286046996.8,N,0.0,0.0
1478614756.0,286046996.8,N,0.0,0.0
1478614775.8,286046999.4,N,0.0,0.0
1478614795.6,286046998.6,N,0.0,0.0
1478614815.5,286047000.7,N,0.0,0.0
1478614835.3,286047000.3,N,0.0,0.0
1478614855.1,286047000.0,N,0.0,0.0
1478614875.9,286047000.3,N,0.0,0.0
1478614895.7,286047004.1,N,0.0,0.0
1478614915.6,286047003.4,N,0.0,0.0
1478614935.4,286046999.7,N,0.0,0.0
1478614955.2,286047004.1,N,0.0,0.0
1478614975.1,286047002.0,N,0.0,0.0
1478614976.0,286047002.0,N,0.0,0.0
1478614995.8,286047005.1,N,0.0,0.0
1478615015.6,286047003.5,N,0.0,0.0
1478615035.5,286047000.2,N,0.0,0.0
1478615055.3,286046998.1,N,0.0,0.0
1478615075.1,286047000.9,N,0.0,0.0
1478615095.9,286047002.3,N,0.0,0.0
1478615115.7,286047001.0,N,0.0,0.0
1478615135.6,286047000.3,N,0.0,0.0
1478615155.4,286046999.7,N,0.0,0.0
1478615175.2,286047002.0,N,0.0,0.0
1478615195.1,286047002.8,N,0.0,0.0
1478615196.0,286047002.8,N,0.0,0.0
1478615215.8,286047005.9,N,0.0,0.0
1478615235.6,286047005.5,N,0.0,0.0
1478615255.5,286047006.0,N,0.0,0.0
1478615275.3,286047003.4,N,0.0,0.0
1478615295.2,286047003.7,N,0.0,0.0
1478615315.9,286047005.5,N,0.0,0.0
1478615335.7,286047003.4,N,0.0,0.0
1478615355.6,286047002.4,N,0.0,0.0
1478615375.4,286047002.1,N,0.0,0.0
1478615395.2,286047003.2,N,0.0,0.0
1478615415.1,286047001.6,N,0.0,0.0
1478615416.0,286047001.6,N,0.0,0.0
1478615435.8,286047001.4,N,0.0,0.0
1478615455.6,286047001.8,N,0.0,0.0
1478615475.5,286047004.1,N,0.0,0.0
1478615495.3,286047001.7,N,0.0,0.0
1478615515.2,286046999.9,N,0.0,0.0
1478615535.9,286047003.2,N,0.0,0.0
1478615555.7,286047001.4,N,0.0,0.0
1478615575.6,286047002.1,N,0.0,0.0
1478615595.4,286047002.3,N,0.0,0.0
1478615615.2,286047000.4,N,0.0,0.0
1478615635.1,286047005.6,N,0.0,0.0
1478615636.0,286047005.6,N,0.0,0.0
1478615655.8,286047005.3,N,0.0,0.0
1478615675.7,286047004.6,N,0.0,0.0
1478615695.5,286047004.5,N,0.0,0.0
1478615715.3,286047006.3,N,0.0,0.0
1478615735.2,286047006.4,N,0.0,0.0
1478615755.9,286047007.5,N,0.0,0.0
1478615775.7,286047004.9,N,0.0,0.0
1478615795.6,286047004.2,N,0.0,0.0
1478615815.4,286047002.9,N,0.0,0.0
1478615835.2,286047005.7,N,0.0,0.0
1478615855.1,286047003.6,N,0.0,0.0
1478615856.0,286047003.6,N,0.0,0.0
1478615875.8,286047001.4,N,0.0,0.0
1478615895.7,286047000.2,N,0.0,0.0
1478615915.5,286047002.4,N,0.0,0.0
1478615935.3,286047003.8,N,0.0,0.0
1478615955.2,286047004.3,N,0.0,0.0
1478615975.0,286047001.9,N,0.0,0.0
1478615975.9,286047001.9,N,0.0,0.0
1478615995.7,286046999.7,N,0.0,0.0
1478616015.6,286047000.0,N,0.0,0.0
1478616035.4,286047002.3,N,0.0,0.0
1478616055.3,286047002.3,N,0.0,0.0
1478616075.1,286047002.8,N,0.0,0.0
1478616076.0,286047002.8,N,0.0,0.0
1478616095.8,286047001.0,N,0.0,0.0
1478616115.7,286046998.7,N,0.0,0.0
1478616135.5,286047000.2,N,0.0,0.0
1478616155.3,286047002.3,N,0.0,0.0
1478616175.2,286047000.4,N,0.0,0.0
1478616195.0,286046996.6,N,0.0,0.0
1478616195.9,286046996.6,N,0.0,0.0
1478616215.8,286046998.3,N,0.0,0.0
1478616235.6,286047002.4,N,0.0,0.0
1478616255.4,286047001.1,N,0.0,0.0
1478616275.3,286046999.2,N,0.0,0.0
1478616295.1,286047000.9,N,0.0,0.0
1478616315.8,286046999.1,N,0.0,0.0
1478616335.7,286047000.9,N,0.0,0.0
1478616355.5,286046997.8,N,0.0,0.0
1478616375.3,286047002.4,N,0.0,0.0
1478616395.2,286047001.5,N,0.0,0.0
1478616415.0,286047000.2,N,0.0,0.0
1478616415.9,286047000.2,N,0.0,0.0
1478616435.8,286047000.0,N,0.0,0.0
1478616455.6,286047000.4,N,0.0,0.0
1478616475.4,286047000.6,N,0.0,0.0
1478616495.3,286047000.8,N,0.0,0.0
1478616515.1,286047002.2,N,0.0,0.0
1478616535.8,286047002.0,N,0.0,0.0
1478616555.7,286047005.9,N,0.0,0.0
1478616575.5,286047007.0,N,0.0,0.0
1478616595.3,286047004.1,N,0.0,0.0
1478616615.2,286047000.1,N,0.0,0.0
1478616635.0,286047005.6,N,0.0,0.0
1478616635.9,286047005.6,N,0.0,0.0
1478616655.8,286047001.9,N,0.0,0.0
1478616675.6,286046999.8,N,0.0,0.0
1478616695.4,286047000.2,N,0.0,0.0
1478616715.3,286047002.3,N,0.0,0.0
1478616735.1,286047000.7,N,0.0,0.0
1478616755.8,286046998.5,N,0.0,0.0
1478616775.7,286047000.1,N,0.0,0.0
1478616795.5,286047000.7,N,0.0,0.0
1478616815.4,286047001.3,N,0.0,0.0
1478616835.2,286047001.8,N,0.0,0.0
1478616855.0,286047001.1,N,0.0,0.0
1478616855.9,286047001.1,N,0.0,0.0
1478616875.8,286047000.2,N,0.0,0.0
1478616895.6,286047002.7,N,0.0,0.0
1478616915.4,286047004.8,N,0.0,0.0
1478616935.3,286047004.1,N,0.0,0.0
1478616955.1,286047003.1,N,0.0,0.0
1478616975.8,286047002.0,N,0.0,0.0
1478616995.7,286047006.0,N,0.0,0.0
1478617015.5,286047003.4,N,0.0,0.0
1478617035.4,286047004.4,N,0.0,0.0
1478617055.2,286047001.7,N,0.0,0.0
1478617075.0,286047000.9,N,0.0,0.0
1478617075.9,286047000.9,N,0.0,0.0
1478617095.8,286047001.7,N,0.0,0.0
1478617115.6,286047002.7,N,0.0,0.0
1478617135.4,286047002.0,N,0.0,0.0
1478617155.3,286047003.0,N,0.0,0.0
1478617175.1,286047000.6,N,0.0,0.0
1478617195.9,286047003.6,N,0.0,0.0
