# file name; noise; peak f.; mag.; duration
20161001200019182_SVAKOV-R8_met.fits;2.09188;26471.2;5.39221;0.170667
20161001200047854_SVAKOV-R8_met.fits;2.56222;26547.4;7.62201;0.512
20161001200003310_SVAKOV-R8_snap.fits;2.26429;26462.4;2.20943;0
20161001200108164_SVAKOV-R8_met.fits;2.2702;26455.1;6.57504;0.170667
20161001200132910_SVAKOV-R8_met.fits;2.15106;26465.3;4.33089;0.170667
20161001200103385_SVAKOV-R8_snap.fits;2.62517;26540;2.04483;0
20161001200206190_SVAKOV-R8_met.fits;2.10688;26474.1;7.02009;0.170667
20161001200203460_SVAKOV-R8_snap.fits;2.50221;26463.9;2.47628;0
20161001200353710_SVAKOV-R8_met.fits;2.25534;26490.2;9.05753;0.170667
20161001200303534_SVAKOV-R8_snap.fits;2.19687;26453.6;2.02156;0
20161001200415556_SVAKOV-R8_met.fits;2.22291;26512.2;6.05828;0.170667
20161001200403609_SVAKOV-R8_snap.fits;2.40489;26504.9;1.54608;0
20161001200457881_SVAKOV-R8_met.fits;2.57245;26478.5;5.72872;0.170667
20161001200503684_SVAKOV-R8_snap.fits;2.2803;26513.7;2.35168;0
20161001200644377_SVAKOV-R8_met.fits;2.11297;26497.6;11.4479;0.341333
20161001200603758_SVAKOV-R8_snap.fits;2.23732;26519.5;2.15276;0
20161001200755716_SVAKOV-R8_met.fits;2.39178;26528.3;7.63216;0.170667
20161001200703833_SVAKOV-R8_snap.fits;2.08074;26468.3;2.41633;0
20161001200803908_SVAKOV-R8_snap.fits;2.54523;26507.8;1.74229;0
20161001200903982_SVAKOV-R8_snap.fits;2.48063;26521;2.91733;0
20161001201034948_SVAKOV-R8_met.fits;2.14478;26488.8;6.06159;0.512
20161001201049454_SVAKOV-R8_met.fits;2.65885;26509.3;5.33394;0.170667
20161001201004057_SVAKOV-R8_snap.fits;2.21476;26516.6;1.84291;0
20161001201104132_SVAKOV-R8_snap.fits;2.16617;26471.2;2.14389;0
20161001201211374_SVAKOV-R8_met.fits;2.69911;26516.6;5.61826;0.682667
20161001201239364_SVAKOV-R8_met.fits;2.55922;26465.3;6.08377;0.170667
20161001201246873_SVAKOV-R8_met.fits;2.24776;26488.8;13.0824;0.341333
20161001201204206_SVAKOV-R8_snap.fits;3.0244;26465.3;1.75809;0
20161001201313668_SVAKOV-R8_met.fits;2.24668;26496.1;17.0871;1.024
20161001201340462_SVAKOV-R8_met.fits;2.55922;26537.1;38.3239;0.682667
20161001201351556_SVAKOV-R8_met.fits;2.37128;26494.6;4.76871;0.170667
20161001201304281_SVAKOV-R8_snap.fits;2.17095;26465.3;2.42181;0
20161001201404356_SVAKOV-R8_snap.fits;2.63704;26523.9;1.93966;0
20161001201504430_SVAKOV-R8_snap.fits;2.64796;26515.1;2.73776;0
20161001201559897_SVAKOV-R8_met.fits;2.39108;26521;10.8595;0.341333
20161001201604505_SVAKOV-R8_snap.fits;2.31255;26510.7;2.04631;0
20161001201724718_SVAKOV-R8_met.fits;2.29692;26512.2;6.06068;0.170667
20161001201726766_SVAKOV-R8_met.fits;2.15012;26512.2;16.5548;0.341333
20161001201704580_SVAKOV-R8_snap.fits;2.64746;26487.3;2.24154;0
20161001201812846_SVAKOV-R8_met.fits;2.49357;26481.4;15.7162;0.341333
20161001201804654_SVAKOV-R8_snap.fits;2.71421;26477.1;1.92134;0
20161001201904729_SVAKOV-R8_snap.fits;2.42216;26522.5;2.5736;0
20161001202025113_SVAKOV-R8_met.fits;2.40075;26490.2;5.58662;0.512
20161001202042180_SVAKOV-R8_met.fits;2.27296;26462.4;12.0564;0.341333
20161001202004804_SVAKOV-R8_snap.fits;2.52021;26503.4;1.97225;0
20161001202103513_SVAKOV-R8_met.fits;2.32267;26472.7;5.38373;0.170667
20161001202155225_SVAKOV-R8_met.fits;2.57854;26510.7;5.65395;0.170667
20161001202104878_SVAKOV-R8_snap.fits;2.39498;26485.8;1.84246;0
20161001202257177_SVAKOV-R8_met.fits;2.53664;26481.4;16.0725;0.512
20161001202204953_SVAKOV-R8_snap.fits;2.81355;26529.8;2.93511;0
20161001202318169_SVAKOV-R8_met.fits;2.53005;26462.4;8.05758;0.341333
20161001202323630_SVAKOV-R8_met.fits;2.43785;26480;6.4104;0.341333
20161001202305028_SVAKOV-R8_snap.fits;2.27063;26499;2.12471;0
20161001202419609_SVAKOV-R8_met.fits;2.54358;26449.2;50.4541;0.341333
20161001202429849_SVAKOV-R8_met.fits;2.60601;26458;10.0442;0.170667
20161001202438894_SVAKOV-R8_met.fits;2.46711;26519.5;9.14596;0.170667
20161001202405102_SVAKOV-R8_snap.fits;2.17501;26540;2.61682;0
20161001202505177_SVAKOV-R8_snap.fits;2.12687;26490.2;2.20194;0
20161001202620612_SVAKOV-R8_met.fits;2.3045;26503.4;5.83051;0.170667
20161001202623513_SVAKOV-R8_met.fits;2.95375;26478.5;10.0548;0.682667
20161001202654404_SVAKOV-R8_met.fits;2.59004;26469.7;6.60524;0.170667
20161001202605252_SVAKOV-R8_snap.fits;3.08336;26496.1;2.00878;0
20161001202707033_SVAKOV-R8_met.fits;2.27384;26526.9;4.84182;0.170667
20161001202713689_SVAKOV-R8_met.fits;2.61047;26481.4;5.47618;0.170667
20161001202718297_SVAKOV-R8_met.fits;2.57811;26518.1;7.54838;0.341333
20161001202705326_SVAKOV-R8_snap.fits;2.32555;26515.1;2.29;0
20161001202854382_SVAKOV-R8_met.fits;2.575;26487.3;5.3466;0.170667
20161001202805401_SVAKOV-R8_snap.fits;2.38831;26493.2;2.71253;0
20161001202929710_SVAKOV-R8_met.fits;2.65341;26459.5;12.8296;0.853333
20161001202952580_SVAKOV-R8_met.fits;3.13244;26465.3;7.83178;0.341333
20161001202905476_SVAKOV-R8_snap.fits;2.52976;26465.3;2.53092;0
20161001203009305_SVAKOV-R8_met.fits;2.36085;26504.9;5.51458;0.170667
20161001203005550_SVAKOV-R8_snap.fits;2.63502;26466.8;2.28881;0
20161001203102041_SVAKOV-R8_met.fits;2.62343;26490.2;6.66243;0.682667
20161001203105625_SVAKOV-R8_snap.fits;2.76085;26519.5;2.18318;0
20161001203215257_SVAKOV-R8_met.fits;2.55926;26491.7;8.91522;0.170667
20161001203205700_SVAKOV-R8_snap.fits;2.36257;26510.7;2.38011;0
20161001203340249_SVAKOV-R8_met.fits;2.63552;26460.9;5.65211;2.21867
20161001203305774_SVAKOV-R8_snap.fits;2.67483;26449.2;2.33023;0
20161001203405849_SVAKOV-R8_snap.fits;2.36278;26472.7;2.09192;0
20161001203500462_SVAKOV-R8_met.fits;2.46733;26547.4;52.7971;0.341333
20161001203513945_SVAKOV-R8_met.fits;2.4801;26521;5.01774;0.170667
20161001203517188_SVAKOV-R8_met.fits;2.49895;26538.6;7.45892;0.170667
20161001203540740_SVAKOV-R8_met.fits;2.70103;26484.4;6.42701;0.341333
20161001203505924_SVAKOV-R8_snap.fits;2.20477;26547.4;2.5711;0
20161001203606681_SVAKOV-R8_met.fits;2.47327;26496.1;5.3066;0.170667
20161001203611289_SVAKOV-R8_met.fits;2.91125;26500.5;7.71702;0.341333
20161001203605998_SVAKOV-R8_snap.fits;2.23142;26480;2.01331;0
20161001203709486_SVAKOV-R8_met.fits;2.14314;26512.2;7.07581;0.170667
20161001203723310_SVAKOV-R8_met.fits;2.69268;26531.2;20.0762;0.341333
20161001203742254_SVAKOV-R8_met.fits;2.66423;26510.7;12.764;1.536
20161001203758638_SVAKOV-R8_met.fits;2.18584;26477.1;8.27253;0.170667
20161001203706073_SVAKOV-R8_snap.fits;2.19997;26523.9;2.21393;0
20161001203809049_SVAKOV-R8_met.fits;2.81228;26535.6;7.31566;0.512
20161001203840110_SVAKOV-R8_met.fits;2.14505;26488.8;4.54805;0.170667
20161001203806148_SVAKOV-R8_snap.fits;2.34796;26472.7;1.8186;0
20161001203900078_SVAKOV-R8_met.fits;1.94646;26513.7;6.06943;0.170667
20161001203906222_SVAKOV-R8_snap.fits;43.7914;26543;47.8041;0
20161001204027118_SVAKOV-R8_met.fits;2.06536;26515.1;5.73441;0.341333
20161001204034969_SVAKOV-R8_met.fits;2.33806;26468.3;7.53143;0.170667
20161001204045550_SVAKOV-R8_met.fits;2.32465;26494.6;6.55909;0.170667
20161001204006297_SVAKOV-R8_snap.fits;2.58463;26491.7;1.8515;0
20161001204111321_SVAKOV-R8_met.fits;2.31858;26477.1;5.55384;1.19467
20161001204140505_SVAKOV-R8_met.fits;2.21022;26504.9;18.9893;0.682667
20161001204144430_SVAKOV-R8_met.fits;2.91313;26491.7;10.172;0.170667
20161001204106372_SVAKOV-R8_snap.fits;2.38289;26504.9;2.0457;0
20161001204244846_SVAKOV-R8_met.fits;2.32191;26541.5;25.2522;0.341333
20161001204206446_SVAKOV-R8_snap.fits;3.01213;26507.8;1.77054;0
20161001204306521_SVAKOV-R8_snap.fits;2.61248;26526.9;3.66843;0
20161001204404548_SVAKOV-R8_met.fits;2.32529;26491.7;7.48375;0.341333
20161001204409668_SVAKOV-R8_met.fits;2.39478;26504.9;6.03875;0.341333
20161001204416324_SVAKOV-R8_met.fits;2.55138;26519.5;5.31111;0.170667
20161001204406596_SVAKOV-R8_snap.fits;2.68234;26512.2;1.7403;0
20161001204523566_SVAKOV-R8_met.fits;2.7955;26519.5;7.4283;0.853333
20161001204541657_SVAKOV-R8_met.fits;2.24197;26481.4;21.3763;1.87733
20161001204506670_SVAKOV-R8_snap.fits;2.60072;26474.1;2.19202;0
20161001204606745_SVAKOV-R8_snap.fits;2.75285;26462.4;2.33817;0
20161001204706478_SVAKOV-R8_met.fits;2.45563;26494.6;5.3885;0.170667
20161001204755289_SVAKOV-R8_met.fits;2.11716;26469.7;7.79693;0.341333
20161001204706820_SVAKOV-R8_snap.fits;2.42073;26491.7;2.20574;0
20161001204859630_SVAKOV-R8_met.fits;2.52232;26497.6;20.205;0.341333
20161001204806894_SVAKOV-R8_snap.fits;2.48594;26497.6;2.4019;0
20161001204946564_SVAKOV-R8_met.fits;2.59871;26510.7;14.4182;2.21867
20161001204956974_SVAKOV-R8_met.fits;2.82217;26469.7;10.614;0.341333
20161001204906969_SVAKOV-R8_snap.fits;2.99536;26459.5;2.15269;0
20161001205048686_SVAKOV-R8_met.fits;2.66861;26509.3;6.19811;0.170667
20161001205007044_SVAKOV-R8_snap.fits;2.75759;26513.7;2.4541;0
20161001205110361_SVAKOV-R8_met.fits;2.53403;26515.1;8.51652;0.170667
20161001205126745_SVAKOV-R8_met.fits;2.36623;26499;14.9442;0.512
20161001205157124_SVAKOV-R8_met.fits;2.71029;26490.2;16.0781;0.341333
20161001205107118_SVAKOV-R8_snap.fits;2.4331;26494.6;2.18499;0
20161001205207193_SVAKOV-R8_snap.fits;2.74487;26477.1;2.44868;0
20161001205339865_SVAKOV-R8_met.fits;2.51553;26507.8;6.61756;0.170667
20161001205307268_SVAKOV-R8_snap.fits;3.61703;26458;2.34132;0
20161001205407342_SVAKOV-R8_snap.fits;3.02131;26487.3;2.66625;0
20161001205517657_SVAKOV-R8_met.fits;2.66146;26500.5;16.0865;0.682667
20161001205541550_SVAKOV-R8_met.fits;2.26832;26482.9;4.72575;0.170667
20161001205507417_SVAKOV-R8_snap.fits;2.49615;26538.6;2.65699;0
20161001205607492_SVAKOV-R8_snap.fits;2.53791;26484.4;1.7275;0
20161001205737262_SVAKOV-R8_met.fits;2.70752;26506.3;11.8425;0.341333
20161001205741700_SVAKOV-R8_met.fits;2.24791;26504.9;29.7891;0.341333
20161001205707566_SVAKOV-R8_snap.fits;2.46543;26543;2.71501;0
20161001205806276_SVAKOV-R8_met.fits;2.59307;26471.2;5.26422;0.170667
20161001205807641_SVAKOV-R8_snap.fits;2.31089;26477.1;2.34633;0
20161001205918468_SVAKOV-R8_met.fits;2.89593;26494.6;6.41491;0.170667
20161001205929561_SVAKOV-R8_met.fits;2.41703;26515.1;8.6701;0.170667
20161001205907716_SVAKOV-R8_snap.fits;2.3746;26518.1;2.45773;0
