#timestamp,LO_Frequency 
1475334015.2,286047002.7
1475334035.2,286046998.4
1475334055.1,286047000.0
1475334075.0,286047001.4
1475334075.9,286047001.4
1475334095.9,286046998.9
1475334115.9,286047001.0
1475334135.8,286046999.6
1475334155.7,286047000.3
1475334175.7,286047002.4
1475334195.6,286046999.3
1475334215.5,286047001.1
1475334235.5,286047000.9
1475334255.4,286046998.6
1475334275.3,286047000.3
1475334295.3,286046999.0
1475334315.2,286046997.6
1475334335.1,286047001.1
1475334355.1,286047000.9
1475334356.0,286047000.9
1475334375.0,286046996.9
1475334375.9,286046996.9
1475334395.9,286047005.8
1475334415.8,286046999.4
1475334435.7,286046999.4
1475334455.7,286046998.4
1475334475.6,286046998.8
1475334495.6,286046999.9
1475334515.6,286046999.7
1475334535.5,286047001.8
1475334555.5,286047000.9
1475334575.4,286047002.7
1475334595.3,286046997.6
1475334615.3,286047002.5
1475334635.2,286046999.4
1475334655.1,286047002.4
1475334675.1,286046998.7
1475334676.0,286046998.7
1475334695.9,286047001.3
1475334715.8,286047000.7
1475334735.8,286046998.6
1475334755.7,286047000.4
1475334775.6,286047001.7
1475334795.6,286046999.0
1475334815.5,286046996.6
1475334835.5,286047002.4
1475334855.4,286046999.1
1475334875.3,286047001.9
1475334895.2,286046999.5
1475334915.2,286047001.0
1475334935.1,286046999.1
1475334955.0,286047001.0
1475334956.0,286047001.0
1475334975.9,286046996.5
1475334995.8,286047000.0
1475335015.8,286047000.7
1475335035.7,286047000.9
1475335055.6,286046998.6
1475335075.6,286046998.7
1475335095.5,286047000.4
1475335115.4,286047000.4
1475335135.3,286047002.7
1475335155.3,286046999.4
1475335175.2,286046998.4
1475335195.2,286047001.6
1475335215.1,286047000.5
1475335216.0,286047000.5
1475335235.0,286046998.1
1475335235.9,286046998.1
1475335255.9,286047001.7
1475335275.8,286047000.5
1475335295.7,286047002.7
1475335315.7,286046998.0
1475335335.6,286046996.7
1475335355.5,286046999.7
1475335375.5,286047004.1
1475335395.4,286046997.2
1475335415.3,286047002.7
1475335435.3,286046999.0
1475335455.2,286047000.7
1475335475.1,286046996.9
1475335495.1,286047000.3
1475335496.0,286047000.3
1475335515.0,286046999.6
1475335515.9,286046999.6
1475335535.9,286046996.5
1475335555.8,286046999.8
1475335575.7,286047002.8
1475335595.7,286046996.8
1475335615.6,286047002.0
1475335635.5,286046998.4
1475335655.4,286047000.9
1475335675.4,286046997.4
1475335695.3,286046999.2
1475335715.2,286046998.8
1475335735.1,286047000.2
1475335755.1,286047002.5
1475335756.0,286047002.5
1475335775.0,286046995.0
1475335775.9,286046995.0
1475335795.9,286047003.3
1475335815.8,286047000.2
1475335835.8,286047000.7
1475335855.7,286046998.8
1475335875.6,286046998.3
1475335895.5,286047000.1
1475335915.5,286047000.0
1475335935.4,286047000.9
1475335955.4,286046998.6
1475335975.3,286046999.3
1475335995.2,286046998.5
1475336015.1,286047000.1
1475336035.1,286047002.8
1475336036.0,286047002.8
1475336055.0,286046993.4
1475336055.9,286046993.4
1475336075.9,286047006.2
1475336095.8,286047002.6
1475336115.7,286047000.9
1475336135.7,286046998.9
1475336155.6,286046998.9
1475336175.5,286046998.5
1475336195.4,286047000.2
1475336215.4,286047001.1
1475336235.3,286046996.9
1475336255.3,286047000.2
1475336275.2,286047000.3
1475336295.1,286047000.6
1475336315.0,286047001.1
1475336315.9,286047001.1
1475336335.9,286046996.7
1475336355.8,286047000.5
1475336375.7,286046999.8
1475336395.7,286047001.1
1475336415.6,286046998.7
1475336435.5,946.9
1475336455.4,9999971.1
1475336475.4,286047012.9
1475336495.3,286046998.7
1475336515.2,286046998.6
1475336535.1,286047000.5
1475336555.1,286046998.2
1475336556.0,286046998.2
1475336575.0,286047003.7
1475336575.9,286047003.7
1475336595.9,286046995.6
1475336615.8,286047000.6
1475336635.7,286046999.3
1475336655.6,286047002.7
1475336675.6,286046997.1
1475336695.5,286047000.4
1475336715.4,286047002.0
1475336735.3,286047001.2
1475336755.3,286047000.4
1475336775.2,286046999.8
1475336795.1,286046999.7
1475336815.0,286047000.5
1475336816.0,286047000.5
1475336835.9,286047001.1
1475336855.8,286046998.2
1475336875.7,286047002.9
1475336895.7,286047002.2
1475336915.6,286046999.2
1475336935.5,286046998.4
1475336955.5,286047000.3
1475336975.4,286047002.3
1475336995.3,286046998.1
1475337015.2,286047001.5
1475337035.2,286047004.0
1475337055.1,286046999.6
1475337056.0,286046999.6
1475337075.0,286046998.2
1475337075.9,286046998.2
1475337095.9,286047006.0
1475337115.8,286046998.6
1475337135.7,286046998.5
1475337155.6,286047001.8
1475337175.6,286047000.6
1475337195.5,286046998.3
1475337215.4,286046999.9
1475337235.3,286046998.3
1475337255.3,286047002.4
1475337275.2,286047000.0
1475337295.1,286047002.6
1475337315.0,286047001.0
1475337316.0,286047001.0
1475337335.9,286046996.5
1475337355.8,286047004.1
1475337375.7,286046998.1
1475337395.7,286047002.5
1475337415.6,286047000.8
1475337435.5,286046999.1
1475337455.4,286046997.3
1475337475.4,286047000.0
1475337495.3,286046999.7
1475337515.2,286047001.9
1475337535.2,286047003.8
1475337555.1,286046999.4
1475337575.0,286046996.6
1475337575.9,286046996.6
1475337595.9,286047008.5
