#timestamp,LO_Frequency 
1475323215.4,286047003.9
1475323235.3,286046995.6
1475323255.2,286046999.8
1475323275.1,286047003.7
1475323295.1,286046998.4
1475323296.0,286046998.4
1475323315.9,286047001.9
1475323335.8,286046999.7
1475323355.8,286047000.6
1475323375.7,286047001.0
1475323395.6,286047002.8
1475323415.5,286046999.5
1475323435.5,286046998.8
1475323455.4,286047000.7
1475323475.3,286046996.7
1475323495.2,286047000.6
1475323515.2,286046998.2
1475323535.1,286047000.5
1475323555.0,286047004.3
1475323555.9,286047004.3
1475323575.9,286046992.4
1475323595.8,286046998.6
1475323615.7,286047002.4
1475323635.6,286046998.2
1475323655.6,286047001.8
1475323675.5,286047001.6
1475323695.4,286046998.6
1475323715.3,286046998.3
1475323735.3,286046998.1
1475323755.2,286047001.8
1475323775.1,286047001.9
1475323795.0,286047000.1
1475323796.0,286047000.1
1475323815.9,286046998.7
1475323835.8,286046998.3
1475323855.7,286047002.4
1475323875.7,286046999.2
1475323895.6,286046996.5
1475323915.5,286047003.7
1475323935.4,286046998.9
1475323955.4,286047000.0
1475323975.3,286047000.3
1475323995.2,286047000.8
1475324015.1,286047000.3
1475324035.1,286047001.4
1475324036.0,286047001.4
1475324055.9,286046998.6
1475324075.8,286047000.4
1475324095.8,286047002.6
1475324115.7,286046999.5
1475324135.6,286046996.5
1475324155.5,286047001.3
1475324175.5,286046998.2
1475324195.4,286047000.8
1475324215.3,286047002.6
1475324235.2,286046997.0
1475324255.2,286047002.3
1475324275.1,286047001.2
1475324276.0,286047001.2
1475324295.0,286046998.6
1475324295.9,286046998.6
1475324315.9,286047002.2
1475324335.8,286046996.9
1475324355.7,286047002.7
1475324375.6,286047000.0
1475324395.6,286047002.0
1475324415.5,286046998.6
1475324435.4,286046998.8
1475324455.3,286047002.6
1475324475.3,286047000.7
1475324495.2,286046996.5
1475324515.1,286047002.2
1475324535.0,286047001.2
1475324535.9,286047001.2
1475324555.9,286046997.7
1475324575.8,286046998.2
1475324595.7,286047002.3
1475324615.6,286046997.2
1475324635.6,286047000.1
1475324655.5,286046999.8
1475324675.4,286047002.7
1475324695.4,286046998.0
1475324715.3,286046998.3
1475324735.2,286047002.3
1475324755.1,286047001.1
1475324775.1,286046998.7
1475324776.0,286046998.7
1475324795.9,286047000.6
1475324815.8,286046998.7
1475324835.7,286047000.2
1475324855.7,286046999.7
1475324875.6,286046999.7
1475324895.5,286047002.4
1475324915.4,286046996.5
1475324935.4,286047001.6
1475324955.3,286046997.4
1475324975.2,286047000.4
1475324995.1,286046998.2
1475325015.1,286047001.5
1475325016.0,286047001.5
1475325035.0,286046997.1
1475325035.9,286046997.1
1475325055.8,286047003.4
1475325075.8,286046998.2
1475325095.7,286047000.5
1475325115.6,286047001.2
1475325135.5,286046996.6
1475325155.5,286047000.1
1475325175.4,286047000.5
1475325195.3,286047000.4
1475325215.3,286047000.6
1475325235.2,286046998.9
1475325255.1,286047001.1
1475325275.0,286046999.0
1475325275.9,286046999.0
1475325295.9,286046999.2
1475325315.8,286046998.6
1475325335.6,286047000.6
1475325355.5,286046999.0
1475325375.4,286046998.5
1475325395.4,286047004.4
1475325415.3,286046997.5
1475325435.2,286046998.1
1475325455.1,286046999.7
1475325475.1,286046999.7
1475325476.0,286046999.7
1475325495.6,286047001.9
1475325515.5,286047001.1
1475325535.5,286046999.1
1475325555.4,286047000.6
1475325575.3,286046998.8
1475325595.2,286047001.1
1475325615.2,286046998.3
1475325635.1,286047000.5
1475325655.0,286046998.2
1475325655.9,286046998.2
1475325675.9,286047001.8
1475325695.8,286047000.6
1475325715.7,286046998.5
1475325735.6,286047002.2
1475325755.6,286046999.0
1475325775.5,286046998.4
1475325795.4,286047000.9
1475325815.3,286046998.8
1475325835.3,286046998.2
1475325855.2,286046999.9
1475325875.1,286047000.4
1475325895.0,286047001.0
1475325915.2,70358578.5
1475325935.1,9999971.0
1475325955.1,286047021.9
1475325956.0,286047021.9
1475325975.9,286046974.3
1475325995.8,286047000.0
1475326015.8,286047000.5
1475326035.7,286047000.7
1475326055.6,286046999.6
1475326075.5,286046996.6
1475326095.5,286047002.4
1475326115.4,286046998.4
1475326135.3,286047000.2
1475326155.2,286047000.1
1475326175.2,286046999.8
1475326195.1,286047000.4
1475326196.0,286047000.4
1475326215.0,286047000.6
1475326215.9,286047000.6
1475326235.9,286046998.1
1475326255.8,286047002.3
1475326275.7,286047001.1
1475326295.6,286046999.2
1475326315.6,286046999.2
1475326335.5,286046998.6
1475326355.4,286046998.2
1475326375.3,286047001.5
1475326395.3,286046999.8
1475326415.2,286047000.4
1475326435.1,286047000.0
1475326455.0,286046999.9
1475326455.9,286046999.9
1475326475.9,286047004.4
1475326495.8,286046998.5
1475326515.7,286047002.8
1475326535.6,286046998.2
1475326555.6,286047000.9
1475326575.5,286047000.3
1475326595.4,286047000.9
1475326615.3,286047000.8
1475326635.3,286046997.0
1475326655.2,286047001.4
1475326675.1,286047002.7
1475326695.0,286046998.6
1475326696.0,286046998.6
1475326715.9,286046999.8
1475326735.8,286047001.5
1475326755.7,286046999.9
1475326775.7,286047002.3
1475326795.6,286046997.0
