#timestamp,LO_Frequency 
1475308815.6,286046999.2
1475308835.6,286046999.3
1475308855.5,286046999.7
1475308875.4,286047000.1
1475308895.3,286047000.7
1475308915.3,286047001.0
1475308935.2,286046999.2
1475308955.1,286046999.0
1475308975.0,286046996.5
1475308976.0,286046996.5
1475308995.9,286047003.7
1475309015.8,286047002.4
1475309035.7,286046998.6
1475309055.7,286047000.1
1475309075.6,286046998.2
1475309095.5,286047000.7
1475309115.4,286047000.9
1475309135.4,286046996.5
1475309155.3,286047001.4
1475309175.2,286047000.7
1475309195.1,286046998.9
1475309215.1,286046999.1
1475309216.0,286046999.1
1475309235.9,286047000.6
1475309255.8,286047000.1
1475309275.7,286047000.1
1475309295.7,286047000.2
1475309315.6,286047000.4
1475309335.5,286047000.4
1475309355.5,286046998.6
1475309375.4,286047002.0
1475309395.3,286046998.7
1475309415.2,286046999.3
1475309435.2,286046999.1
1475309455.1,286046999.1
1475309475.0,286047000.7
1475309475.9,286047000.7
1475309495.9,286046998.1
1475309515.8,286046998.5
1475309535.7,286046998.6
1475309555.6,286047000.2
1475309575.6,286047000.4
1475309595.5,286047000.4
1475309615.4,286046998.8
1475309635.3,286047000.7
1475309655.3,286046999.6
1475309675.2,286046997.4
1475309695.1,286046998.4
1475309715.0,286047006.0
1475309716.0,286047006.0
1475309735.9,286046993.1
1475309755.8,286046998.6
1475309775.7,286046998.8
1475309795.7,286047001.0
1475309815.6,286047000.8
1475309835.5,286047001.0
1475309855.4,286047000.9
1475309875.4,286046998.4
1475309895.3,161386876.6
1475309915.2,9999973.1
1475309935.2,286046983.2
1475309955.1,286046999.9
1475309956.0,286046999.9
1475309975.0,286047002.4
1475309975.9,286047002.4
1475309995.9,286046996.1
1475310015.8,286046998.2
1475310035.7,286047002.3
1475310055.6,286046999.3
1475310075.6,286046998.9
1475310095.5,286047001.2
1475310115.4,286046998.6
1475310135.3,286046998.8
1475310155.3,286047002.4
1475310175.2,286047001.1
1475310195.1,286046998.7
1475310215.0,286046998.5
1475310215.9,286046998.5
1475310235.9,286047004.2
1475310255.8,286046999.0
1475310275.7,286046998.7
1475310295.6,286047002.1
1475310315.6,286047000.9
1475310335.5,286046996.7
1475310355.4,286046999.7
1475310375.3,286047002.2
1475310395.3,286046999.4
1475310415.2,286047000.8
1475310435.1,286046998.3
1475310455.0,286047002.8
1475310456.0,286047002.8
1475310475.9,286046996.7
1475310495.8,286047001.8
1475310515.7,286047000.7
1475310535.7,286047001.0
1475310555.6,286046996.9
1475310575.5,286047002.1
1475310595.4,286047002.7
1475310615.4,286047000.7
1475310635.3,286047001.1
1475310655.2,286046997.4
1475310675.1,286046998.5
1475310695.1,286047001.5
1475310696.0,286047001.5
1475310715.9,286046998.8
1475310735.8,286046999.2
1475310755.7,286047000.9
1475310775.7,286046996.9
1475310795.6,286047000.0
1475310815.5,286047000.6
1475310835.5,286047001.5
1475310855.4,286047000.5
1475310875.3,286046999.9
1475310895.2,286046998.2
1475310915.2,286047003.3
1475310935.1,286046999.2
1475310936.0,286046999.2
1475310955.0,286047003.7
1475310955.9,286047003.7
1475310975.9,286046994.0
1475310995.8,286047001.1
1475311015.7,286046995.4
1475311035.6,286047004.2
1475311055.6,286046998.7
1475311075.5,286047000.2
1475311095.4,286046999.7
1475311115.3,286047002.0
1475311135.3,286047001.1
1475311155.2,286047000.9
1475311175.1,286046996.6
1475311195.1,286047004.4
1475311215.0,286046997.3
1475311215.9,286046997.3
1475311235.9,286047004.1
1475311255.8,286046998.9
1475311275.7,286046996.8
1475311295.6,286047003.2
1475311315.6,286046999.6
1475311335.5,286047002.4
1475311355.4,286047001.2
1475311375.3,286046999.0
1475311395.3,286046998.4
1475311415.2,286046999.9
1475311435.1,286047001.9
1475311455.0,286047000.5
1475311475.7,286046998.8
1475311495.6,286046998.3
1475311515.5,286047001.8
1475311535.5,286047006.0
1475311555.4,286046997.5
1475311575.3,286046999.4
1475311595.2,286046999.4
1475311615.2,286046999.9
1475311635.1,286046999.0
1475311655.1,286047001.6
1475311656.0,286047001.6
1475311675.9,286046998.4
1475311695.8,286046999.0
1475311715.8,286046999.8
1475311735.7,286046997.7
1475311755.6,286047000.0
1475311775.5,286047002.7
1475311795.5,286046998.1
1475311815.4,286047001.5
1475311835.3,286047000.9
1475311855.2,286046997.2
1475311875.2,286046998.3
1475311895.1,286046999.8
1475311915.0,286047002.6
1475311915.9,286047002.6
1475311935.9,286046999.8
1475311955.8,286046999.3
1475311975.7,286047002.2
1475311995.6,286047001.2
1475312015.6,286046996.7
1475312035.5,286047002.2
1475312055.4,286047000.2
1475312075.3,286047000.8
1475312095.3,286046998.4
1475312115.2,286046996.6
1475312135.1,286047000.3
1475312155.0,286046999.9
1475312155.9,286046999.9
1475312175.9,286047003.8
1475312195.8,286047001.7
1475312215.7,286046998.1
1475312235.7,286047000.8
1475312255.6,286047001.3
1475312275.5,286047000.5
1475312295.4,286046997.2
1475312315.4,286047000.5
1475312335.3,286047001.1
1475312355.2,286046997.7
1475312375.1,286046996.5
1475312395.1,286046999.5
1475312396.0,286046999.5
