#timestamp,LO_Frequency 
1475316015.5,286046999.1
1475316035.5,286047001.0
1475316055.4,286046998.1
1475316075.3,286047000.9
1475316095.2,286047001.4
1475316115.2,286047000.1
1475316135.1,286046999.9
1475316155.0,286047000.7
1475316155.9,286047000.7
1475316175.9,286046998.8
1475316195.8,286046999.2
1475316215.7,286047002.7
1475316235.6,286046996.8
1475316255.6,286047004.4
1475316275.5,286046998.5
1475316295.4,286046996.5
1475316315.3,286047000.3
1475316335.3,286047001.0
1475316355.2,286046998.2
1475316375.1,286047004.1
1475316395.0,286047000.7
1475316395.9,286047000.7
1475316415.9,286046996.8
1475316435.8,286047002.9
1475316455.7,286046999.8
1475316475.6,286046999.8
1475316495.6,286047002.8
1475316515.5,286046999.3
1475316535.4,286047000.4
1475316555.3,286046998.9
1475316575.3,286047000.2
1475316595.2,286047000.7
1475316615.1,286047001.7
1475316635.0,286047001.2
1475316636.0,286047001.2
1475316655.9,286046995.8
1475316675.8,286047001.3
1475316695.7,286047001.0
1475316715.7,286046998.3
1475316735.6,286047003.0
1475316755.5,286046998.9
1475316775.4,286046998.6
1475316795.4,286047001.1
1475316815.3,286046999.2
1475316835.2,286047000.7
1475316855.1,286046999.3
1475316875.1,286046996.6
1475316876.0,286046996.6
1475316895.1,286047006.9
1475316915.0,286047000.0
1475316915.9,286047000.0
1475316935.9,286047002.7
1475316955.8,286046993.3
1475316975.7,286047002.0
1475316995.6,286047000.5
1475317015.6,286047002.1
1475317035.5,286046999.4
1475317055.4,286046999.6
1475317075.3,286047000.2
1475317095.3,286046999.7
1475317115.2,286047000.4
1475317135.1,286047000.2
1475317155.0,286047001.0
1475317156.0,286047001.0
1475317175.9,286046999.9
1475317195.8,286046998.2
1475317215.7,286047000.8
1475317235.7,286046998.1
1475317255.6,286047000.3
1475317275.5,286046997.0
1475317295.5,286046999.8
1475317315.4,286047004.4
1475317335.3,286046999.6
1475317355.2,286046999.6
1475317375.2,286046996.8
1475317395.1,286047002.4
1475317396.0,286047002.4
1475317415.0,286046995.2
1475317415.9,286046995.2
1475317435.9,286047003.7
1475317455.8,286046999.0
1475317475.7,286047001.4
1475317495.6,286046998.3
1475317515.6,286047002.1
1475317535.5,286046996.6
1475317555.4,286047001.5
1475317575.3,286047002.0
1475317595.3,286047001.9
1475317615.2,286046996.6
1475317635.1,286047003.9
1475317655.0,286046998.5
1475317655.9,286046998.5
1475317675.9,286047004.3
1475317695.8,286046999.2
1475317715.7,286046998.8
1475317735.7,286046999.1
1475317755.6,286047002.7
1475317775.5,286046999.2
1475317795.4,286047002.0
1475317815.4,286046999.6
1475317835.3,286046997.0
1475317855.2,286047000.1
1475317875.1,286047002.8
1475317895.1,286046996.6
1475317896.0,286046996.6
1475317915.9,286047005.8
1475317935.8,286047001.0
1475317955.7,286046999.0
1475317975.7,286046998.6
1475317995.6,286046999.9
1475318015.5,286047001.9
1475318035.5,286046999.4
1475318055.4,286047001.1
1475318075.3,286046997.3
1475318095.2,286047002.1
1475318115.2,286046998.4
1475318135.1,286047002.3
1475318136.0,286047002.3
1475318155.0,286046995.8
1475318155.9,286046995.8
1475318175.9,286047006.0
1475318195.8,286046994.9
1475318215.7,286047002.0
1475318235.6,286047001.6
1475318255.6,286046998.8
1475318275.5,286047002.7
1475318295.4,286046996.8
1475318315.3,286046998.2
1475318335.3,286047002.5
1475318355.2,286047000.7
1475318375.1,286046996.5
1475318395.0,286047002.8
1475318395.9,286047002.8
1475318415.9,286046994.9
1475318435.8,286047002.5
1475318455.7,286046999.5
1475318475.6,286046996.6
1475318495.6,286047004.1
1475318515.5,286046999.5
1475318535.4,286047000.4
1475318555.3,286047000.9
1475318575.3,286046996.8
1475318595.0,286047004.3
1475318596.0,286047004.3
1475318615.9,286046993.8
1475318635.8,286047001.4
1475318655.7,286047002.6
1475318675.7,286046999.0
1475318695.6,286046997.0
1475318715.5,286046998.2
1475318735.4,286046998.2
1475318755.4,286047000.6
1475318775.3,286047001.9
1475318795.2,286047002.3
1475318815.1,286047000.3
1475318835.1,286047002.6
1475318836.0,286047002.6
1475318855.9,286046997.9
1475318875.8,286047000.5
1475318895.8,286046996.5
1475318915.7,286047002.6
1475318935.6,286046997.4
1475318955.5,286047001.2
1475318975.5,286046998.6
1475318995.4,286047002.7
1475319015.3,286046999.4
1475319035.2,286047002.6
1475319055.2,286046997.7
1475319075.1,286046997.4
1475319076.0,286046997.4
1475319095.0,286047004.3
1475319095.9,286047004.3
1475319115.9,286046993.7
1475319135.8,286047000.2
1475319155.7,286047002.2
1475319175.6,286047000.9
1475319195.6,286046999.0
1475319215.5,286046998.8
1475319235.4,286046999.7
1475319255.3,286047001.5
1475319275.3,286046998.1
1475319295.2,286047000.3
1475319315.1,286047000.3
1475319335.0,286046999.8
1475319336.0,286046999.8
1475319355.9,286047000.9
1475319375.8,286046999.7
1475319395.7,172826067.9
1475319415.7,9999973.1
1475319435.6,286046982.9
1475319455.5,286047000.1
1475319475.4,286047000.7
1475319495.4,286047001.0
1475319515.3,286047001.1
1475319535.2,286046999.0
1475319555.1,286046998.7
1475319575.1,286046998.9
1475319576.0,286046998.9
1475319595.0,286047001.1
1475319595.9,286047001.1
