# file name; noise; peak f.; mag.; duration
20161001030104025_SVAKOV-R8_met.fits;2.57111;26538.6;5.16712;0.341333
20161001030119556_SVAKOV-R8_met.fits;2.34973;26507.8;4.82629;0.170667
20161001030047300_SVAKOV-R8_snap.fits;2.33043;26523.9;2.15925;0
20161001030200857_SVAKOV-R8_met.fits;2.29971;26452.1;6.02007;0.341333
20161001030232260_SVAKOV-R8_met.fits;2.50541;26474.1;5.21005;0.170667
20161001030147374_SVAKOV-R8_snap.fits;2.02122;26455.1;1.77551;0
20161001030310489_SVAKOV-R8_met.fits;2.63467;26506.3;5.31213;0.170667
20161001030329092_SVAKOV-R8_met.fits;1.971;26496.1;6.98349;0.170667
20161001030247449_SVAKOV-R8_snap.fits;2.03733;26460.9;2.23907;0
20161001030347524_SVAKOV-R8_snap.fits;2.65122;26535.6;1.66595;0
20161001030445038_SVAKOV-R8_met.fits;2.78073;26518.1;7.87646;0.682667
20161001030505177_SVAKOV-R8_met.fits;2.71983;26471.2;6.25391;0.170667
20161001030535556_SVAKOV-R8_met.fits;2.48704;26474.1;20.1659;0.341333
20161001030538969_SVAKOV-R8_met.fits;2.49679;26500.5;5.7148;0.170667
20161001030447598_SVAKOV-R8_snap.fits;1.99612;26482.9;1.98877;0
20161001030545454_SVAKOV-R8_met.fits;2.13676;26491.7;5.55324;0.341333
20161001030623684_SVAKOV-R8_met.fits;2.08902;26532.7;7.97012;0.341333
20161001030547673_SVAKOV-R8_snap.fits;2.90258;26523.9;1.83511;0
20161001030723758_SVAKOV-R8_met.fits;2.33903;26515.1;5.52019;2.38933
20161001030738948_SVAKOV-R8_met.fits;2.469;26503.4;5.14768;0.341333
20161001030647748_SVAKOV-R8_snap.fits;2.19929;26544.4;1.60784;0
20161001030753796_SVAKOV-R8_met.fits;2.46049;26525.4;6.55254;0.170667
20161001030747822_SVAKOV-R8_snap.fits;2.15388;26497.6;2.24011;0
20161001030851822_SVAKOV-R8_met.fits;2.36421;26515.1;15.3009;0.341333
20161001030855577_SVAKOV-R8_met.fits;2.25107;26507.8;14.3373;0.341333
20161001030910766_SVAKOV-R8_met.fits;2.20407;26496.1;16.9918;0.341333
20161001030847897_SVAKOV-R8_snap.fits;2.31604;26509.3;1.844;0
20161001031035246_SVAKOV-R8_met.fits;2.45239;26499;5.83933;0.341333
20161001030947972_SVAKOV-R8_snap.fits;2.6036;26456.5;2.4401;0
20161001031126788_SVAKOV-R8_met.fits;2.60522;26504.9;10.1534;0.341333
20161001031048046_SVAKOV-R8_snap.fits;2.16263;26499;1.97118;0
20161001031148121_SVAKOV-R8_snap.fits;2.55651;26482.9;2.17598;0
20161001031247684_SVAKOV-R8_met.fits;2.48711;26477.1;5.38092;0.170667
20161001031248196_SVAKOV-R8_snap.fits;1.90332;26516.6;2.25806;0
20161001031348270_SVAKOV-R8_snap.fits;2.54064;26450.7;2.74909;0
20161001031506094_SVAKOV-R8_met.fits;2.31908;26472.7;8.12695;0.170667
20161001031534766_SVAKOV-R8_met.fits;2.39149;26493.2;31.1122;0.341333
20161001031539545_SVAKOV-R8_met.fits;2.09023;26482.9;4.67567;0.512
20161001031448345_SVAKOV-R8_snap.fits;2.02415;26518.1;2.07458;0
20161001031604974_SVAKOV-R8_met.fits;2.51609;26490.2;8.2646;0.170667
20161001031629038_SVAKOV-R8_met.fits;2.37878;26484.4;12.6012;0.341333
20161001031638254_SVAKOV-R8_met.fits;2.67149;26512.2;5.74047;0.170667
20161001031548420_SVAKOV-R8_snap.fits;2.4388;26541.5;2.239;0
20161001031709486_SVAKOV-R8_met.fits;2.46938;26487.3;9.97298;0.341333
20161001031714265_SVAKOV-R8_met.fits;2.22237;26507.8;4.66659;0.170667
20161001031724846_SVAKOV-R8_met.fits;2.43093;26509.3;5.51873;0.170667
20161001031648494_SVAKOV-R8_snap.fits;2.61039;26507.8;2.07125;0
20161001031834990_SVAKOV-R8_met.fits;2.20226;26523.9;12.6946;0.170667
20161001031748569_SVAKOV-R8_snap.fits;2.30232;26481.4;2.10667;0
20161001031848644_SVAKOV-R8_snap.fits;2.30822;26484.4;2.2936;0
20161001032011246_SVAKOV-R8_met.fits;2.42946;26484.4;4.89342;1.87733
20161001032037188_SVAKOV-R8_met.fits;2.19074;26519.5;6.24394;0.512
20161001031948718_SVAKOV-R8_snap.fits;2.73977;26491.7;2.45133;0
20161001032056473_SVAKOV-R8_met.fits;2.87787;26525.4;9.67156;0.170667
20161001032109273_SVAKOV-R8_met.fits;1.9682;26504.9;5.27097;0.170667
20161001032130265_SVAKOV-R8_met.fits;2.5616;26507.8;6.56092;0.341333
20161001032048793_SVAKOV-R8_snap.fits;2.21344;26496.1;2.38012;0
20161001032228974_SVAKOV-R8_met.fits;2.35794;26503.4;5.91356;0.341333
20161001032148868_SVAKOV-R8_snap.fits;2.39142;26523.9;1.95012;0
20161001032243481_SVAKOV-R8_met.fits;2.41394;26516.6;6.66824;0.341333
20161001032309081_SVAKOV-R8_met.fits;2.66859;26491.7;5.5019;0.341333
20161001032313348_SVAKOV-R8_met.fits;2.66547;26504.9;10.4049;0.170667
20161001032248942_SVAKOV-R8_snap.fits;3.53326;26522.5;2.28182;0
20161001032352601_SVAKOV-R8_met.fits;2.75082;26488.8;8.87801;0.682667
20161001032400281_SVAKOV-R8_met.fits;2.01612;26497.6;5.96989;0.170667
20161001032349017_SVAKOV-R8_snap.fits;2.26346;26458;2.06296;0
20161001032451140_SVAKOV-R8_met.fits;2.29047;26497.6;5.59888;0.682667
20161001032539097_SVAKOV-R8_met.fits;2.45904;26504.9;16.9802;0.512
20161001032449092_SVAKOV-R8_snap.fits;2.34323;26480;2.24631;0
20161001032554286_SVAKOV-R8_met.fits;2.43181;26488.8;5.39141;0.341333
20161001032621593_SVAKOV-R8_met.fits;2.54707;26522.5;5.93422;0.170667
20161001032549166_SVAKOV-R8_snap.fits;2.70655;26531.2;2.27638;0
20161001032730542_SVAKOV-R8_met.fits;2.24233;26488.8;4.51271;0.170667
20161001032649241_SVAKOV-R8_snap.fits;2.75665;26472.7;1.84246;0
20161001032749828_SVAKOV-R8_met.fits;2.3019;26516.6;10.1214;0.170667
20161001032751876_SVAKOV-R8_met.fits;2.2031;26493.2;4.7311;0.170667
20161001032749316_SVAKOV-R8_snap.fits;2.34961;26452.1;2.1364;0
20161001032849390_SVAKOV-R8_snap.fits;2.03078;26502;2.25896;0
20161001033025646_SVAKOV-R8_met.fits;2.5213;26515.1;6.11752;0.170667
20161001033036740_SVAKOV-R8_met.fits;2.8153;26493.2;12.3668;0.341333
20161001032949465_SVAKOV-R8_snap.fits;2.35276;26466.8;2.46588;0
20161001033045614_SVAKOV-R8_met.fits;2.63922;26488.8;7.06337;0.170667
20161001033049540_SVAKOV-R8_snap.fits;2.40654;26537.1;2.16054;0
20161001033229721_SVAKOV-R8_met.fits;2.33702;26487.3;7.21095;0.170667
20161001033149614_SVAKOV-R8_snap.fits;2.16821;26450.7;2.05057;0
20161001033258052_SVAKOV-R8_met.fits;2.27699;26519.5;4.94707;0.170667
20161001033301124_SVAKOV-R8_met.fits;2.14931;26493.2;7.1555;0.341333
20161001033305220_SVAKOV-R8_met.fits;1.97479;26497.6;4.39168;0.170667
20161001033330820_SVAKOV-R8_met.fits;1.97781;26500.5;4.76221;0.170667
20161001033249689_SVAKOV-R8_snap.fits;3.1083;26506.3;2.20849;0
20161001033404612_SVAKOV-R8_met.fits;2.27926;26485.8;10.5703;0.170667
20161001033440793_SVAKOV-R8_met.fits;2.65849;26529.8;28.3713;1.19467
20161001033349764_SVAKOV-R8_snap.fits;1.96542;26510.7;2.1287;0
20161001033448644_SVAKOV-R8_met.fits;2.80023;26500.5;9.24516;0.170667
20161001033449838_SVAKOV-R8_snap.fits;2.49484;26525.4;1.87093;0
20161001033606638_SVAKOV-R8_met.fits;2.62675;26504.9;7.50711;0.341333
20161001033636334_SVAKOV-R8_met.fits;2.55319;26494.6;9.75354;0.341333
20161001033639406_SVAKOV-R8_met.fits;2.19294;26509.3;5.2838;0.170667
20161001033549913_SVAKOV-R8_snap.fits;2.38255;26468.3;1.94494;0
20161001033649988_SVAKOV-R8_snap.fits;2.16583;26478.5;1.63616;0
20161001033827609_SVAKOV-R8_met.fits;2.15538;26515.1;4.57504;0.170667
20161001033750062_SVAKOV-R8_snap.fits;2.51447;26458;1.93758;0
20161001033857646_SVAKOV-R8_met.fits;2.05406;26485.8;4.71572;0.170667
20161001033926148_SVAKOV-R8_met.fits;2.34326;26515.1;18.6187;0.341333
20161001033850137_SVAKOV-R8_snap.fits;2.32176;26522.5;2.00162;0
20161001034032366_SVAKOV-R8_met.fits;2.28807;26512.2;5.94575;0.341333
20161001034035268_SVAKOV-R8_met.fits;2.19082;26490.2;12.2515;0.170667
20161001033950212_SVAKOV-R8_snap.fits;2.13445;26502;2.25026;0
20161001034137220_SVAKOV-R8_met.fits;2.73571;26512.2;14.8573;0.170667
20161001034142169_SVAKOV-R8_met.fits;2.70976;26494.6;6.64838;0.170667
20161001034050286_SVAKOV-R8_snap.fits;2.514;26490.2;2.47519;0
20161001034224324_SVAKOV-R8_met.fits;2.46314;26485.8;29.6871;0.341333
20161001034240025_SVAKOV-R8_met.fits;2.43088;26523.9;7.60821;0.341333
20161001034243097_SVAKOV-R8_met.fits;2.53107;26510.7;6.01638;0.170667
20161001034150361_SVAKOV-R8_snap.fits;2.03177;26484.4;2.17048;0
20161001034250436_SVAKOV-R8_snap.fits;2.54466;26521;1.97208;0
20161001034358190_SVAKOV-R8_met.fits;2.22459;26506.3;6.15241;0.512
20161001034432324_SVAKOV-R8_met.fits;2.22595;26507.8;7.32249;0.341333
20161001034350510_SVAKOV-R8_snap.fits;2.35042;26456.5;2.48971;0
20161001034529156_SVAKOV-R8_met.fits;2.41157;26504.9;5.52855;0.341333
20161001034450585_SVAKOV-R8_snap.fits;2.4665;26449.2;2.49639;0
20161001034603801_SVAKOV-R8_met.fits;2.47857;26481.4;8.18107;0.170667
20161001034622233_SVAKOV-R8_met.fits;2.44815;26496.1;11.7317;0.341333
20161001034550660_SVAKOV-R8_snap.fits;5.02318;26515.1;3.0592;0
20161001034650734_SVAKOV-R8_snap.fits;2.89816;26537.1;2.32099;0
20161001034750809_SVAKOV-R8_snap.fits;2.38904;26452.1;2.25492;0
20161001034851054_SVAKOV-R8_met.fits;2.59118;26507.8;8.01917;0.170667
20161001034921092_SVAKOV-R8_met.fits;2.64857;26507.8;8.65753;0.170667
20161001034850884_SVAKOV-R8_snap.fits;3.02438;26534.2;2.15823;0
20161001034949764_SVAKOV-R8_met.fits;2.40795;26518.1;5.95657;0.341333
20161001035025092_SVAKOV-R8_met.fits;2.49452;26522.5;9.83664;0.341333
20161001034950958_SVAKOV-R8_snap.fits;2.36099;26535.6;2.36651;0
20161001035050692_SVAKOV-R8_met.fits;2.2511;26490.2;7.48723;0.170667
20161001035115268_SVAKOV-R8_met.fits;2.2604;26500.5;5.9743;0.341333
20161001035051033_SVAKOV-R8_snap.fits;2.68336;26485.8;2.44106;0
20161001035202884_SVAKOV-R8_met.fits;2.61068;26491.7;5.3958;0.512
20161001035218926_SVAKOV-R8_met.fits;2.14948;26513.7;10.7918;0.341333
20161001035151108_SVAKOV-R8_snap.fits;1.977;26455.1;2.21165;0
20161001035324804_SVAKOV-R8_met.fits;2.13914;26500.5;13.1836;0.341333
20161001035251182_SVAKOV-R8_snap.fits;2.20264;26532.7;1.81027;0
20161001035349038_SVAKOV-R8_met.fits;2.50605;26506.3;5.50593;0.170667
20161001035430340_SVAKOV-R8_met.fits;1.93759;26497.6;4.67487;0.170667
20161001035351257_SVAKOV-R8_snap.fits;2.40942;26474.1;2.1985;0
20161001035445358_SVAKOV-R8_met.fits;2.42967;26526.9;6.44418;0.341333
20161001035451844_SVAKOV-R8_met.fits;2.59139;26497.6;6.41271;0.170667
20161001035451332_SVAKOV-R8_snap.fits;2.01655;26450.7;1.85446;0
20161001035600622_SVAKOV-R8_met.fits;2.08884;26522.5;14.2538;0.512
20161001035612910_SVAKOV-R8_met.fits;2.02208;26496.1;5.51817;0.170667
20161001035628612_SVAKOV-R8_met.fits;2.13751;26510.7;5.32169;0.170667
20161001035551406_SVAKOV-R8_snap.fits;2.42253;26490.2;2.17323;0
20161001035651481_SVAKOV-R8_snap.fits;2.10715;26509.3;2.05279;0
20161001035751556_SVAKOV-R8_snap.fits;2.29629;26507.8;3.09959;0
20161001035853166_SVAKOV-R8_met.fits;2.08717;26491.7;6.35939;0.170667
20161001035906137_SVAKOV-R8_met.fits;2.15798;26509.3;5.88457;0.170667
20161001035851630_SVAKOV-R8_snap.fits;3.11258;26460.9;2.3926;0
20161001035951705_SVAKOV-R8_snap.fits;2.37322;26534.2;2.48465;0
