#timestamp,LO_Frequency 
1475352015.2,286046995.2
1475352035.1,286046999.8
1475352055.1,286047002.3
1475352056.0,286047002.3
1475352075.9,286046997.1
1475352095.8,286046999.1
1475352115.8,286046998.3
1475352135.7,286047001.4
1475352155.6,286047002.0
1475352175.6,286046998.1
1475352195.5,286047000.1
1475352215.4,286046998.1
1475352235.3,286047003.5
1475352255.3,286047000.7
1475352275.2,286046999.1
1475352295.1,286047000.4
1475352315.0,286047000.2
1475352316.0,286047000.2
1475352335.9,286046998.2
1475352355.8,286047002.2
1475352375.7,286046996.5
1475352395.7,286046999.7
1475352415.6,286046999.9
1475352435.5,286047000.5
1475352455.4,286046999.8
1475352475.4,286047002.2
1475352495.3,286046997.4
1475352515.2,286047002.7
1475352535.1,286046999.0
1475352555.1,286047002.4
1475352556.0,286047002.4
1475352575.9,286046997.6
1475352595.8,286046998.7
1475352615.8,286046998.8
1475352635.7,286046998.6
1475352655.6,286047002.1
1475352675.5,286047001.2
1475352695.5,286047000.9
1475352715.4,286047002.7
1475352735.3,286046999.6
1475352755.2,286046999.2
1475352775.2,286047000.1
1475352795.1,286047000.9
1475352815.0,286046999.9
1475352815.9,286046999.9
1475352835.9,286046999.2
1475352855.8,286046999.3
1475352875.7,286046996.7
1475352895.7,286047002.8
1475352915.6,286046997.2
1475352935.5,286046998.7
1475352955.4,286047002.4
1475352975.4,286046998.7
1475352995.3,286047000.3
1475353015.2,286047000.0
1475353035.1,286046998.1
1475353055.1,286047005.7
1475353056.0,286047005.7
1475353075.9,286046992.2
1475353095.8,286047000.9
1475353115.8,286047000.1
1475353135.7,286047000.8
1475353155.6,286047002.5
1475353175.5,286046996.5
1475353195.5,286046999.9
1475353215.4,286047000.1
1475353235.3,286047004.2
1475353255.2,286046999.4
1475353275.2,286046998.5
1475353295.1,286047000.1
1475353315.0,286047001.8
1475353315.9,286047001.8
1475353335.9,286046999.4
1475353355.8,286046999.9
1475353375.7,286047000.4
1475353395.6,286047000.5
1475353415.6,286046999.2
1475353435.5,286046999.1
1475353455.4,286046997.4
1475353475.3,286047002.2
1475353495.3,286047004.0
1475353515.2,286046997.5
1475353535.1,286046999.2
1475353555.0,286046997.3
1475353556.0,286046997.3
1475353575.9,286047004.1
1475353595.8,286046998.4
1475353615.7,286047001.2
1475353635.7,286046998.3
1475353655.6,286047002.6
1475353675.5,286047000.2
1475353695.5,286046999.4
1475353715.4,286046998.9
1475353735.3,286046997.0
1475353755.2,286047001.8
1475353775.2,286047000.0
1475353795.1,286047000.3
1475353796.0,286047000.3
1475353815.0,286046998.4
1475353815.9,286046998.4
1475353835.9,286047001.3
1475353855.8,286047004.0
1475353875.7,286046999.4
1475353895.6,286047000.9
1475353915.6,286046998.5
1475353935.5,286047000.4
1475353955.4,286046998.2
1475353975.4,286047002.8
1475353995.3,286046998.9
1475354015.2,286047003.3
1475354035.1,286047001.1
1475354055.1,286046999.0
1475354056.0,286046999.0
1475354075.9,286046999.9
1475354095.8,286047003.0
1475354115.8,286047000.9
1475354135.7,286046997.8
1475354155.6,286047003.2
1475354175.5,286046998.5
1475354195.5,286046999.4
1475354215.4,286047002.8
1475354235.3,286046996.9
1475354255.2,286047004.2
1475354275.2,286046997.1
1475354295.1,286047001.9
1475354315.0,286046999.2
1475354315.9,286046999.2
1475354335.9,286047000.0
1475354355.8,286046996.8
1475354375.7,26571693.6
1475354395.7,9999973.0
1475354415.6,286046988.5
1475354435.5,286047003.3
1475354455.4,286046998.1
1475354475.4,286046998.1
1475354495.3,286047002.5
1475354515.2,286046998.6
1475354535.1,286046999.1
1475354555.1,286046996.6
1475354556.0,286046996.6
1475354575.4,286047003.7
1475354595.3,286047002.8
1475354615.2,286046997.8
1475354635.1,286047002.8
1475354655.1,286046997.8
1475354656.0,286046997.8
1475354675.9,286047005.4
1475354695.8,286047001.4
1475354715.8,286046998.7
1475354735.7,286047000.2
1475354755.6,286047001.1
1475354775.5,286046996.6
1475354795.5,286046999.0
1475354815.4,286047000.0
1475354835.3,286046998.6
1475354855.2,286047000.3
1475354875.2,286047000.0
1475354895.1,286047001.4
1475354915.0,286047001.3
1475354915.9,286047001.3
1475354935.9,286046999.3
1475354955.8,286047004.2
1475354975.7,286046996.9
1475354995.6,286047000.7
1475355015.6,286046997.4
1475355035.5,286047000.1
1475355055.4,286047000.3
1475355075.3,286046999.0
1475355095.3,286047002.5
1475355115.2,286046997.3
1475355135.1,286047001.0
1475355155.1,286047000.2
1475355156.0,286047000.2
1475355175.9,4948308.6
1475355195.8,9999973.3
1475355215.7,286046982.1
1475355235.7,286047002.4
1475355255.6,286047001.0
1475355275.5,286046997.8
1475355295.5,286046997.0
1475355315.4,286047000.4
1475355335.3,286046998.2
1475355355.2,286046998.7
1475355375.2,286046998.5
1475355395.1,286047002.5
1475355396.0,286047002.5
1475355415.0,286046996.2
1475355415.9,286046996.2
1475355435.9,286047005.3
1475355455.8,286046998.9
1475355475.7,286047001.1
1475355495.6,286047001.0
1475355515.6,286046999.6
1475355535.5,286046997.8
1475355555.4,286046998.0
1475355575.4,286047000.5
1475355595.3,286047000.4
