# file name; noise; peak f.; mag.; duration
20161001210015812_SVAKOV-R8_met.fits;9.44697;26545.9;59.4947;0.341333
20161001210022809_SVAKOV-R8_met.fits;2.51077;26544.4;10.5081;0.512
20161001210035950_SVAKOV-R8_met.fits;2.34844;26510.7;12.2221;0.512
20161001210007790_SVAKOV-R8_snap.fits;2.70878;26532.7;1.94911;0
20161001210137220_SVAKOV-R8_met.fits;2.71366;26491.7;5.55231;0.170667
20161001210107865_SVAKOV-R8_snap.fits;2.54326;26502;2.10076;0
20161001210206233_SVAKOV-R8_met.fits;2.68113;26494.6;9.23668;0.341333
20161001210232004_SVAKOV-R8_met.fits;2.37642;26466.8;5.38132;0.170667
20161001210254020_SVAKOV-R8_met.fits;2.90162;26472.7;6.24489;0.170667
20161001210207940_SVAKOV-R8_snap.fits;2.82068;26538.6;3.02028;0
20161001210316548_SVAKOV-R8_met.fits;3.70691;26499;7.57279;0.170667
20161001210308014_SVAKOV-R8_snap.fits;2.89106;26532.7;2.21094;0
20161001210429081_SVAKOV-R8_met.fits;2.55593;26502;14.3145;0.341333
20161001210408089_SVAKOV-R8_snap.fits;2.5162;26537.1;1.98622;0
20161001210601582_SVAKOV-R8_met.fits;3.24603;26507.8;8.61795;0.170667
20161001210508164_SVAKOV-R8_snap.fits;3.14322;26504.9;2.78471;0
20161001210606702_SVAKOV-R8_met.fits;2.61077;26450.7;6.22945;0.341333
20161001210615748_SVAKOV-R8_met.fits;3.03481;26509.3;15.8191;0.341333
20161001210622916_SVAKOV-R8_met.fits;2.86882;26463.9;6.87939;0.170667
20161001210608238_SVAKOV-R8_snap.fits;3.05257;26472.7;2.85367;0
20161001210723502_SVAKOV-R8_met.fits;2.7183;26478.5;10.0502;0.341333
20161001210740910_SVAKOV-R8_met.fits;3.14727;26519.5;7.89117;0.341333
20161001210708313_SVAKOV-R8_snap.fits;2.97586;26469.7;2.51039;0
20161001210801732_SVAKOV-R8_met.fits;2.52668;26493.2;13.539;0.341333
20161001210808388_SVAKOV-R8_snap.fits;2.8003;26504.9;2.59668;0
20161001210903342_SVAKOV-R8_met.fits;2.53992;26522.5;6.27792;2.21867
20161001210908462_SVAKOV-R8_snap.fits;2.32587;26481.4;1.90958;0
20161001211005465_SVAKOV-R8_met.fits;2.6644;26515.1;7.21821;0.682667
20161001211009561_SVAKOV-R8_met.fits;2.18105;26523.9;9.39614;0.170667
20161001211043012_SVAKOV-R8_met.fits;2.64749;26523.9;5.39413;0.341333
20161001211008537_SVAKOV-R8_snap.fits;2.36941;26466.8;2.45648;0
20161001211108612_SVAKOV-R8_snap.fits;2.74767;26544.4;2.17926;0
20161001211208686_SVAKOV-R8_snap.fits;2.3875;26449.2;2.4785;0
20161001211308761_SVAKOV-R8_snap.fits;2.38216;26499;1.71051;0
20161001211431022_SVAKOV-R8_met.fits;2.13007;26480;8.89504;0.170667
20161001211435972_SVAKOV-R8_met.fits;2.45174;26469.7;11.6386;0.341333
20161001211408836_SVAKOV-R8_snap.fits;2.50471;26515.1;2.09237;0
20161001211507204_SVAKOV-R8_met.fits;2.37212;26509.3;11.0761;0.170667
20161001211537412_SVAKOV-R8_met.fits;2.51871;26493.2;12.7428;0.682667
20161001211552942_SVAKOV-R8_met.fits;2.21494;26531.2;5.16876;0.170667
20161001211508910_SVAKOV-R8_snap.fits;2.70982;26488.8;2.33449;0
20161001211604548_SVAKOV-R8_met.fits;2.54276;26521;5.65926;0.170667
20161001211618372_SVAKOV-R8_met.fits;2.44435;26513.7;5.61702;0.170667
20161001211626222_SVAKOV-R8_met.fits;2.18195;26469.7;4.52103;0.170667
20161001211634926_SVAKOV-R8_met.fits;2.50472;26478.5;14.2905;0.341333
20161001211608985_SVAKOV-R8_snap.fits;2.2634;26474.1;1.85853;0
20161001211709060_SVAKOV-R8_snap.fits;2.58322;26466.8;5.21033;0
20161001211804356_SVAKOV-R8_met.fits;2.58322;26466.8;5.21033;0.170667
20161001211814425_SVAKOV-R8_met.fits;2.27857;26522.5;12.0033;1.536
20161001211841732_SVAKOV-R8_met.fits;2.07381;26503.4;7.98891;0.512
20161001211859310_SVAKOV-R8_met.fits;2.16585;26497.6;4.94353;0.170667
20161001211809134_SVAKOV-R8_snap.fits;2.56463;26472.7;2.11676;0
20161001211909209_SVAKOV-R8_snap.fits;2.55076;26504.9;2.02711;0
20161001212010990_SVAKOV-R8_met.fits;2.56069;26477.1;11.9673;0.341333
20161001212042222_SVAKOV-R8_met.fits;2.32659;26496.1;5.83116;3.41333
20161001212009284_SVAKOV-R8_snap.fits;3.12642;26526.9;2.20131;0
20161001212119598_SVAKOV-R8_met.fits;2.85677;26456.5;10.8072;0.341333
20161001212109358_SVAKOV-R8_snap.fits;2.43408;26456.5;2.67875;0
20161001212209433_SVAKOV-R8_snap.fits;2.87602;26541.5;2.13748;0
20161001212310361_SVAKOV-R8_met.fits;2.35761;26522.5;7.3138;0.341333
20161001212326062_SVAKOV-R8_met.fits;2.402;26510.7;8.04239;0.512
20161001212342958_SVAKOV-R8_met.fits;2.58028;26494.6;7.62629;0.512
20161001212352686_SVAKOV-R8_met.fits;2.46117;26509.3;11.9586;1.36533
20161001212309508_SVAKOV-R8_snap.fits;2.48731;26474.1;1.85629;0
20161001212419993_SVAKOV-R8_met.fits;2.06531;26503.4;6.70335;0.170667
20161001212409582_SVAKOV-R8_snap.fits;2.43797;26478.5;2.02008;0
20161001212505390_SVAKOV-R8_met.fits;2.77466;26488.8;6.37306;0.170667
20161001212522628_SVAKOV-R8_met.fits;2.51896;26480;6.37573;0.170667
20161001212509657_SVAKOV-R8_snap.fits;2.29803;26490.2;2.21373;0
20161001212609732_SVAKOV-R8_snap.fits;2.71662;26485.8;2.85337;0
20161001212703662_SVAKOV-R8_met.fits;2.19076;26545.9;7.29516;0.170667
20161001212802201_SVAKOV-R8_met.fits;2.28432;26493.2;5.77811;0.170667
20161001212709806_SVAKOV-R8_snap.fits;2.93144;26513.7;2.57056;0
20161001212818073_SVAKOV-R8_met.fits;2.33791;26513.7;7.63962;0.170667
20161001212832750_SVAKOV-R8_met.fits;2.70895;26506.3;6.58406;0.512
20161001212809881_SVAKOV-R8_snap.fits;2.88726;26452.1;2.29513;0
20161001212909956_SVAKOV-R8_snap.fits;2.55354;26496.1;2.92945;0
20161001212957060_SVAKOV-R8_met.fits;2.5626;26453.6;5.63393;7.168
20161001213036996_SVAKOV-R8_met.fits;2.52808;26532.7;5.98703;0.341333
20161001213048089_SVAKOV-R8_met.fits;2.36235;26469.7;6.23538;0.170667
20161001213057988_SVAKOV-R8_met.fits;2.74168;26547.4;7.36256;0.170667
20161001213010030_SVAKOV-R8_snap.fits;2.61277;26487.3;2.55445;0
20161001213110105_SVAKOV-R8_snap.fits;2.44644;26545.9;2.31687;0
20161001213210180_SVAKOV-R8_snap.fits;2.40444;26512.2;2.19036;0
20161001213331588_SVAKOV-R8_met.fits;2.26386;26512.2;16.6042;3.75467
20161001213339780_SVAKOV-R8_met.fits;2.55121;26474.1;9.49709;0.341333
20161001213402478_SVAKOV-R8_met.fits;2.20988;26540;12.1173;0.170667
20161001213310254_SVAKOV-R8_snap.fits;2.26841;26493.2;2.48876;0
20161001213413572_SVAKOV-R8_met.fits;2.53154;26499;5.20254;0.170667
20161001213426884_SVAKOV-R8_met.fits;2.47762;26456.5;7.54073;0.341333
20161001213410329_SVAKOV-R8_snap.fits;61.7677;26455.1;54.1842;0
20161001213602969_SVAKOV-R8_met.fits;2.22003;26491.7;6.26231;0.170667
20161001213510404_SVAKOV-R8_snap.fits;2.66961;26540;2.5032;0
20161001213609113_SVAKOV-R8_met.fits;2.41185;26502;29.6916;0.512
20161001213622766_SVAKOV-R8_met.fits;2.50654;26503.4;5.67888;0.170667
20161001213648366_SVAKOV-R8_met.fits;2.65908;26499;18.0247;0.512
20161001213610478_SVAKOV-R8_snap.fits;2.24424;26478.5;2.04774;0
20161001213710553_SVAKOV-R8_snap.fits;2.45019;26460.9;2.27811;0
20161001213806361_SVAKOV-R8_met.fits;2.38576;26493.2;13.8107;0.341333
20161001213828889_SVAKOV-R8_met.fits;2.55408;26525.4;5.48685;0.341333
20161001213840153_SVAKOV-R8_met.fits;2.3701;26525.4;8.74555;0.341333
20161001213810628_SVAKOV-R8_snap.fits;2.22456;26529.8;1.91182;0
20161001213910702_SVAKOV-R8_snap.fits;2.86785;26477.1;2.8999;0
20161001214027502_SVAKOV-R8_met.fits;2.53401;26506.3;5.39815;0.682667
20161001214033305_SVAKOV-R8_met.fits;2.54468;26499;5.89424;0.170667
20161001214010777_SVAKOV-R8_snap.fits;2.55709;26480;1.98601;0
20161001214122628_SVAKOV-R8_met.fits;2.56448;26522.5;28.0114;0.341333
20161001214147033_SVAKOV-R8_met.fits;2.55852;26502;7.50709;0.170667
20161001214156590_SVAKOV-R8_met.fits;2.47924;26494.6;6.14335;0.170667
20161001214110852_SVAKOV-R8_snap.fits;2.29626;26540;2.29334;0
20161001214204612_SVAKOV-R8_met.fits;2.79172;26518.1;15.8309;0.170667
20161001214246596_SVAKOV-R8_met.fits;2.72951;26465.3;8.69361;0.170667
20161001214210926_SVAKOV-R8_snap.fits;2.65762;26547.4;2.3787;0
20161001214335748_SVAKOV-R8_met.fits;2.57389;26518.1;7.83381;0.170667
20161001214311001_SVAKOV-R8_snap.fits;2.24434;26521;2.3611;0
20161001214444526_SVAKOV-R8_met.fits;2.35425;26497.6;5.12323;0.170667
20161001214411076_SVAKOV-R8_snap.fits;2.34697;26534.2;1.61593;0
20161001214547673_SVAKOV-R8_met.fits;2.47311;26516.6;11.6963;0.341333
20161001214511150_SVAKOV-R8_snap.fits;2.29691;26510.7;2.33497;0
20161001214606958_SVAKOV-R8_met.fits;2.1827;26462.4;4.86376;0.170667
20161001214641604_SVAKOV-R8_met.fits;2.29525;26478.5;6.96253;0.341333
20161001214646894_SVAKOV-R8_met.fits;2.12486;26493.2;4.40343;0.853333
20161001214655086_SVAKOV-R8_met.fits;2.87577;26458;6.57918;0.170667
20161001214611225_SVAKOV-R8_snap.fits;2.75609;26491.7;2.14401;0
20161001214720174_SVAKOV-R8_met.fits;2.77718;26529.8;5.71252;0.341333
20161001214742190_SVAKOV-R8_met.fits;2.46867;26522.5;9.7672;0.170667
20161001214711300_SVAKOV-R8_snap.fits;2.15509;26503.4;1.78866;0
20161001214838510_SVAKOV-R8_met.fits;2.46103;26493.2;5.28812;0.170667
20161001214844825_SVAKOV-R8_met.fits;2.5169;26475.6;11.6403;0.170667
20161001214849774_SVAKOV-R8_met.fits;2.32192;26477.1;6.5724;0.170667
20161001214811374_SVAKOV-R8_snap.fits;2.38269;26512.2;1.6622;0
20161001214911449_SVAKOV-R8_snap.fits;2.43909;26547.4;2.16694;0
20161001215023812_SVAKOV-R8_met.fits;2.59218;26500.5;14.55;0.341333
20161001215028420_SVAKOV-R8_met.fits;2.23046;26499;8.92936;1.36533
20161001215044804_SVAKOV-R8_met.fits;2.14823;26460.9;5.94273;0.170667
20161001215057774_SVAKOV-R8_met.fits;2.31853;26507.8;20.6463;0.512
20161001215011524_SVAKOV-R8_snap.fits;2.76584;26522.5;1.90013;0
20161001215111598_SVAKOV-R8_snap.fits;2.25467;26534.2;2.28104;0
20161001215215428_SVAKOV-R8_met.fits;2.3444;26490.2;9.43557;0.341333
20161001215238809_SVAKOV-R8_met.fits;2.14745;26503.4;6.09319;0.170667
20161001215244782_SVAKOV-R8_met.fits;2.46149;26494.6;18.1444;0.341333
20161001215211673_SVAKOV-R8_snap.fits;2.36631;26507.8;1.90881;0
20161001215328473_SVAKOV-R8_met.fits;2.43267;26462.4;5.71491;0.170667
20161001215339908_SVAKOV-R8_met.fits;3.00579;26509.3;6.35976;0.170667
20161001215353732_SVAKOV-R8_met.fits;2.71775;26497.6;12.4711;1.536
20161001215311748_SVAKOV-R8_snap.fits;2.25595;26450.7;3.48625;0
20161001215406873_SVAKOV-R8_met.fits;2.40958;26455.1;8.26518;0.170667
20161001215416260_SVAKOV-R8_met.fits;2.79081;26541.5;8.49983;0.512
20161001215411822_SVAKOV-R8_snap.fits;2.41566;26522.5;2.20067;0
20161001215538521_SVAKOV-R8_met.fits;2.3931;26491.7;6.34956;0.170667
20161001215511897_SVAKOV-R8_snap.fits;2.29959;26453.6;2.30166;0
20161001215604804_SVAKOV-R8_met.fits;2.41865;26502;9.37097;0.853333
20161001215611972_SVAKOV-R8_snap.fits;2.50198;26471.2;1.95355;0
20161001215715118_SVAKOV-R8_met.fits;2.3155;26507.8;14.3522;0.682667
20161001215732185_SVAKOV-R8_met.fits;2.35881;26500.5;7.22835;0.341333
20161001215753689_SVAKOV-R8_met.fits;2.25045;26507.8;9.8838;0.341333
20161001215712046_SVAKOV-R8_snap.fits;2.02863;26487.3;2.16783;0
20161001215818777_SVAKOV-R8_met.fits;2.46479;26491.7;11.26;0.170667
20161001215859225_SVAKOV-R8_met.fits;2.57772;26502;19.7149;0.512
20161001215812121_SVAKOV-R8_snap.fits;2.73726;26531.2;2.03216;0
20161001215952302_SVAKOV-R8_met.fits;2.62714;26472.7;10.0765;0.341333
20161001215955886_SVAKOV-R8_met.fits;2.43934;26522.5;8.11468;0.341333
20161001215912196_SVAKOV-R8_snap.fits;2.42483;26449.2;1.88181;0
