#timestamp,LO_Frequency 
1475348415.7,286047004.2
1475348435.6,286046997.6
1475348455.5,286046997.3
1475348475.4,286047002.6
1475348495.4,286046998.1
1475348515.3,286047003.5
1475348535.2,286047000.6
1475348555.2,286046997.2
1475348575.1,286046996.5
1475348576.0,286046996.5
1475348595.0,286047004.6
1475348595.9,286047004.6
1475348615.9,286046996.9
1475348635.8,286047002.3
1475348655.7,286047001.9
1475348675.6,286047002.6
1475348695.6,286046997.9
1475348715.5,286046996.5
1475348735.4,286047004.9
1475348755.3,286047000.2
1475348775.3,286046998.9
1475348795.2,286047000.9
1475348815.1,286046997.7
1475348835.0,286046998.5
1475348836.0,286046998.5
1475348855.9,286047001.6
1475348875.8,286047002.4
1475348895.7,286046996.5
1475348915.7,286047005.9
1475348935.6,286046998.5
1475348955.5,286046998.5
1475348975.5,286046998.9
1475348995.4,286047000.9
1475349015.3,286046996.7
1475349035.2,286046998.7
1475349055.2,286046999.8
1475349075.1,286047004.1
1475349095.0,286046997.1
1475349095.9,286046997.1
1475349115.9,286047004.1
1475349135.8,286047003.8
1475349155.7,286046998.9
1475349175.6,286046998.8
1475349195.6,286047001.1
1475349215.5,286046997.3
1475349235.4,286047001.6
1475349255.4,286047000.5
1475349275.3,286046998.5
1475349295.2,286046999.8
1475349315.1,286047000.0
1475349335.1,286047004.2
1475349336.0,286047004.2
1475349355.0,286046994.2
1475349355.9,286046994.2
1475349375.9,286047007.0
1475349395.8,286047000.4
1475349415.7,286047002.1
1475349435.6,286046996.7
1475349455.6,286047002.6
1475349475.5,286046998.1
1475349495.4,286047000.9
1475349515.3,286046996.6
1475349535.3,286047003.2
1475349555.2,286046996.6
1475349575.1,286047003.4
1475349595.0,286046998.6
1475349595.9,286046998.6
1475349615.9,286047000.6
1475349635.8,286047001.0
1475349655.7,286047000.5
1475349675.7,286046999.8
1475349695.6,286047000.3
1475349715.5,286047001.9
1475349735.5,286047004.4
1475349755.4,286046996.7
1475349775.3,286047000.1
1475349795.2,286046999.5
1475349815.2,286046996.9
1475349835.1,286046999.7
1475349836.0,286046999.7
1475349855.0,286047001.9
1475349855.9,286047001.9
1475349875.9,286046999.1
1475349895.8,286047000.8
1475349915.7,286046995.0
1475349935.6,286047001.1
1475349955.6,286047001.2
1475349975.5,286047001.0
1475349995.4,286046999.8
1475350015.4,286047002.2
1475350035.3,286046998.8
1475350055.2,286046998.2
1475350075.1,286047001.3
1475350095.1,286047000.3
1475350096.0,286047000.3
1475350115.9,286047002.0
1475350135.8,286046998.5
1475350155.8,286047001.1
1475350175.7,286046999.4
1475350195.6,286046998.7
1475350215.5,286047000.9
1475350235.5,286047000.9
1475350255.4,286046998.5
1475350275.3,286046998.4
1475350295.2,286047002.1
1475350315.2,286047002.0
1475350335.1,286046999.0
1475350336.0,286046999.0
1475350355.0,286047004.0
1475350355.9,286047004.0
1475350375.9,286046997.6
1475350395.8,286046997.3
1475350415.7,286046996.9
1475350435.6,286046999.9
1475350455.6,286047001.9
1475350475.5,286047000.1
1475350495.4,286046999.9
1475350515.3,286047002.3
1475350535.3,286047001.2
1475350555.2,286047001.2
1475350575.1,286046996.5
1475350595.0,286047004.1
1475350596.0,286047004.1
1475350615.9,286046994.2
1475350635.8,286046996.9
1475350655.7,286046998.2
1475350675.7,286047000.6
1475350695.6,286046999.3
1475350715.5,286047000.7
1475350735.4,286047002.4
1475350755.4,286046996.5
1475350775.3,286047004.2
1475350795.2,286046998.3
1475350815.2,286047002.8
1475350835.1,286046996.4
1475350836.0,286046996.4
1475350855.0,286047003.1
1475350855.9,286047003.1
1475350875.9,286046995.1
1475350895.8,286047002.7
1475350915.7,286047002.8
1475350935.6,286046996.7
1475350955.6,286047000.0
1475350975.5,286047002.0
1475350995.4,286046997.5
1475351015.4,286047002.7
1475351035.3,286046998.8
1475351055.2,286046998.4
1475351075.1,286047004.3
1475351095.1,286047000.8
1475351096.0,286047000.8
1475351115.9,286046997.6
1475351135.8,286046997.4
1475351155.8,286046998.6
1475351175.7,286047000.3
1475351195.6,286046998.5
1475351215.5,286046998.6
1475351235.5,286047001.4
1475351255.4,286047004.4
1475351275.0,286047000.7
1475351275.9,286047000.7
1475351295.9,286046996.6
1475351315.8,286047001.5
1475351335.7,286046998.2
1475351355.7,286047001.1
1475351375.6,286046999.0
1475351395.5,286047002.6
1475351415.4,286046996.5
1475351435.4,286047000.8
1475351455.3,286047000.5
1475351475.2,286046998.8
1475351495.2,286047001.2
1475351515.1,286046997.3
1475351516.0,286046997.3
1475351535.0,286047003.9
1475351535.9,286047003.9
1475351555.9,286046993.9
1475351575.8,286047000.5
1475351595.7,286047001.2
1475351615.6,286047001.1
1475351635.6,286046997.4
1475351655.5,286047000.4
1475351675.4,286047001.2
1475351695.3,286046998.3
1475351715.3,286046999.8
1475351735.2,286046998.6
1475351755.1,286046998.2
1475351775.0,286047002.1
1475351776.0,286047002.1
1475351795.9,286046997.8
1475351815.8,286046999.5
1475351835.7,286046998.8
1475351855.7,286046999.1
1475351875.6,286046996.6
1475351895.5,286047002.3
1475351915.5,286047001.2
1475351935.4,286046999.0
1475351955.3,286046998.4
1475351975.2,286047002.2
1475351995.2,286047001.2
