#timestamp,LO_Frequency 
1475280015.4,286047002.2
1475280035.3,286046999.4
1475280055.3,286047000.4
1475280075.2,286047000.8
1475280095.1,286046998.1
1475280115.0,286047002.2
1475280116.0,286047002.2
1475280135.9,286046993.8
1475280155.8,286047002.4
1475280175.7,286047001.1
1475280195.7,286046998.4
1475280215.6,286047002.7
1475280235.5,286047001.1
1475280255.4,286046998.8
1475280275.4,286046999.6
1475280295.3,286046999.2
1475280315.2,286046997.3
1475280335.2,286047000.3
1475280355.1,286047002.8
1475280356.0,286047002.8
1475280375.0,286046993.6
1475280375.9,286046993.6
1475280395.9,286047006.8
1475280415.8,286046999.8
1475280435.7,286047000.4
1475280455.6,286047001.0
1475280475.6,286047004.0
1475280495.5,286046997.3
1475280515.4,286046998.7
1475280535.3,286047001.7
1475280555.3,286047004.3
1475280575.2,286046997.7
1475280595.1,286047001.5
1475280615.0,286047002.9
1475280616.0,286047002.9
1475280635.9,286046998.0
1475280655.8,286046997.5
1475280675.9,286047001.0
1475280695.8,286046996.6
1475280715.7,286047002.3
1475280735.6,286047002.3
1475280755.6,286046997.7
1475280775.5,286047000.1
1475280795.4,286046999.7
1475280815.4,286046998.8
1475280835.4,286046999.0
1475280855.3,286046998.4
1475280875.2,286047004.3
1475280895.1,286046997.3
1475280915.1,286047001.2
1475280916.0,286047001.2
1475280935.9,286046997.7
1475280955.8,286046998.1
1475280975.7,286046998.1
1475280995.7,286047001.9
1475281015.6,286047002.6
1475281035.5,286046998.3
1475281055.5,286047001.3
1475281075.4,286046998.6
1475281095.3,286047002.4
1475281115.2,286046998.7
1475281135.2,286047004.4
1475281155.1,286046997.3
1475281156.0,286046997.3
1475281175.0,286047003.8
1475281175.9,286047003.8
1475281195.9,286046995.2
1475281215.8,286047002.1
1475281235.7,286047000.5
1475281255.6,286046999.6
1475281275.6,286047000.2
1475281295.5,286047001.8
1475281315.4,286046997.2
1475281335.3,286046999.5
1475281355.3,286047000.8
1475281375.2,286046998.1
1475281395.1,286047000.3
1475281415.0,286046998.4
1475281416.0,286046998.4
1475281435.9,286047005.1
1475281455.8,286047001.0
1475281475.7,286046998.3
1475281495.7,286047002.6
1475281515.6,286046997.2
1475281535.5,286047001.0
1475281555.4,286046999.5
1475281575.4,286046997.1
1475281595.3,286047002.1
1475281615.2,286047002.4
1475281635.1,286047000.6
1475281655.1,286046997.4
1475281656.0,286046997.4
1475281675.0,286047006.9
1475281675.9,286047006.9
1475281695.9,286046993.1
1475281715.8,286046999.4
1475281735.7,286046997.0
1475281755.7,286047003.1
1475281775.6,286046997.8
1475281795.5,286046997.1
1475281815.5,286047000.9
1475281835.4,286046997.1
1475281855.3,286047000.5
1475281875.2,286047000.0
1475281895.2,286047000.2
1475281915.1,286046998.6
1475281935.0,286046999.0
1475281935.9,286046999.0
1475281955.9,286047004.4
1475281975.8,286046997.5
1475281995.7,286047000.9
1475282015.6,286047002.7
1475282035.6,286046996.7
1475282055.5,286047000.2
1475282075.4,286046998.1
1475282095.3,286047002.8
1475282115.3,286047001.1
1475282135.2,286046998.9
1475282155.1,286046999.8
1475282175.0,286046999.9
1475282176.0,286046999.9
1475282195.9,286047000.6
1475282215.8,286047001.2
1475282235.7,286046998.5
1475282255.7,286047000.1
1475282275.6,286046999.8
1475282295.5,286046998.7
1475282315.4,286046999.3
1475282335.4,286046998.5
1475282355.3,286047001.0
1475282375.2,286046996.9
1475282395.1,286046999.8
1475282415.1,286047001.0
1475282416.0,286047001.0
1475282435.0,286046998.9
1475282435.9,286046998.9
1475282455.8,286047000.1
1475282475.8,286046998.6
1475282495.7,286047001.0
1475282515.6,286046999.1
1475282535.6,286046999.4
1475282555.5,286047001.1
1475282575.4,286046999.2
1475282595.3,286047000.6
1475282615.3,286046999.9
1475282635.2,286047002.7
1475282655.1,286046999.1
1475282675.1,286046999.9
1475282676.0,286046999.9
1475282695.9,286047001.6
1475282715.8,286046998.5
1475282735.7,286047002.5
1475282755.7,286046997.7
1475282775.6,286046998.6
1475282795.5,286047000.3
1475282815.5,286046996.6
1475282835.4,286047002.3
1475282855.3,73151321.6
1475282875.2,9999973.1
1475282895.2,286046983.3
1475282915.1,286047000.3
1475282935.0,286047000.8
1475282935.9,286047000.8
1475282955.9,286046999.4
1475282975.8,286046998.6
1475282995.7,286047002.8
1475283015.6,286046998.8
1475283035.6,286046998.9
1475283055.5,286046998.3
1475283075.4,286047001.2
1475283095.4,286046998.8
1475283115.3,286046998.7
1475283135.3,286046998.8
1475283155.3,286047000.1
1475283175.2,286047002.4
1475283195.1,286046997.0
1475283215.0,286047000.6
1475283216.0,286047000.6
1475283235.9,286047000.3
1475283255.8,286047002.7
1475283275.7,286046996.8
1475283295.7,286046999.0
1475283315.6,286047000.2
1475283335.5,286047000.7
1475283355.4,286047000.9
1475283375.4,286047001.1
1475283395.3,286046998.7
1475283415.2,286046998.5
1475283435.2,286047001.5
1475283455.1,286047002.1
1475283456.0,286047002.1
1475283475.0,286047000.1
1475283475.9,286047000.1
1475283495.9,286047001.0
1475283515.8,286046997.2
1475283535.7,286047000.0
1475283555.6,286047002.4
1475283575.6,286046997.5
1475283595.5,286046996.6
