#timestamp,LO_Frequency 
1475362815.9,286046999.8
1475362835.8,286046998.6
1475362855.7,286047002.8
1475362875.7,286046998.9
1475362895.6,286047001.2
1475362915.5,286046998.8
1475362935.4,286046998.5
1475362955.4,286046999.7
1475362975.3,286047000.5
1475362995.2,286047000.4
1475363015.1,286047002.5
1475363035.1,286047000.3
1475363036.0,286047000.3
1475363055.9,286046998.4
1475363075.8,286046998.6
1475363095.8,286046998.5
1475363115.7,286047002.7
1475363135.6,286046998.9
1475363155.5,286046999.0
1475363175.5,286046999.5
1475363195.4,286047001.2
1475363215.3,286047000.0
1475363235.2,286047002.4
1475363255.2,286046999.5
1475363275.1,286046998.6
1475363295.0,286047002.1
1475363295.9,286047002.1
1475363315.9,286046998.2
1475363335.8,286046998.1
1475363355.7,286047002.8
1475363375.6,286046998.9
1475363395.6,286047000.0
1475363415.5,286047001.0
1475363435.4,286046998.2
1475363455.3,286047000.3
1475363475.3,286047000.5
1475363495.2,286046999.5
1475363515.1,286047000.8
1475363535.0,286046998.3
1475363536.0,286046998.3
1475363555.9,286047005.6
1475363575.8,286046998.5
1475363595.7,286046999.3
1475363615.7,286046999.1
1475363635.6,286047000.7
1475363655.5,286046998.6
1475363675.4,286047002.3
1475363695.4,286047001.2
1475363715.3,286046999.0
1475363735.2,286046999.1
1475363755.1,286047000.7
1475363775.1,286046997.3
1475363776.0,286046997.3
1475363795.0,286047003.0
1475363795.9,286047003.0
1475363815.9,286046998.8
1475363835.8,286047000.7
1475363855.7,286047000.2
1475363875.6,286047000.5
1475363895.6,286046997.0
1475363915.5,286047001.1
1475363935.4,286046998.3
1475363955.3,286047005.4
1475363975.3,286046999.2
1475363995.2,286046999.8
1475364015.1,286046999.8
1475364035.0,286047001.5
1475364036.0,286047001.5
1475364055.9,286047002.7
1475364075.8,286047002.7
1475364095.7,286046997.1
1475364115.7,286047000.4
1475364135.6,286046996.7
1475364155.5,286046998.6
1475364175.4,286047001.1
1475364195.4,286046998.9
1475364215.3,286047000.6
1475364235.2,286047000.7
1475364255.2,286047000.8
1475364275.1,286047000.8
1475364276.0,286047000.8
1475364295.0,286047001.0
1475364295.9,286047001.0
1475364315.9,286046996.9
1475364335.8,286047000.7
1475364355.7,286046999.1
1475364375.6,286046998.9
1475364395.6,286047001.8
1475364415.5,286046998.6
1475364435.4,286047000.9
1475364455.3,286046998.1
1475364475.3,286047002.2
1475364495.2,286046998.4
1475364515.1,286047002.0
1475364535.0,286046998.7
1475364536.0,286046998.7
1475364555.9,286046999.7
1475364575.8,286047003.3
1475364595.7,286047000.1
1475364615.7,286046996.9
1475364635.6,286047002.2
1475364655.5,286047000.1
1475364675.4,286046998.3
1475364695.4,286046999.7
1475364715.3,286047001.4
1475364735.2,286047002.5
1475364755.2,286047000.4
1475364775.1,286047001.3
1475364776.0,286047001.3
1475364795.0,286046996.7
1475364795.9,286046996.7
1475364815.9,286047003.6
1475364835.8,286046998.2
1475364855.8,286047001.6
1475364875.7,286046999.5
1475364895.6,286046996.5
1475364915.5,286047004.1
1475364935.5,286047001.2
1475364955.4,286046995.5
1475364975.3,286046998.1
1475364995.2,286047002.5
1475365015.2,286047000.0
1475365035.1,286046998.8
1475365036.0,286046998.8
1475365055.0,286047004.4
1475365055.9,286047004.4
1475365075.9,286046993.4
1475365095.8,286047000.9
1475365115.7,286047001.2
1475365135.6,286046997.0
1475365155.6,286046998.5
1475365175.5,286047002.2
1475365195.4,286047002.4
1475365215.4,286046998.1
1475365235.3,286047003.9
1475365255.2,286046999.2
1475365275.1,286047001.2
1475365295.1,286046996.5
1475365296.0,286046996.5
1475365315.0,286047004.9
1475365315.9,286047004.9
1475365335.8,286046996.2
1475365355.8,286046999.6
1475365375.7,286046998.7
1475365395.6,286047000.7
1475365415.6,286046998.4
1475365435.5,286046998.4
1475365455.4,286047004.0
1475365475.3,286047002.8
1475365495.3,286046998.7
1475365515.2,286046999.1
1475365535.1,286047000.0
1475365555.1,286047001.1
1475365556.0,286047001.1
1475365575.9,286046997.8
1475365595.8,286047000.6
1475365615.7,286046999.9
1475365635.7,286047003.7
1475365655.6,286046999.5
1475365675.5,286046998.4
1475365695.5,286046999.5
1475365715.4,286046998.3
1475365735.3,286047000.3
1475365755.2,286046998.5
1475365775.2,286047001.5
1475365795.1,286047000.2
1475365815.0,286047002.7
1475365815.9,286047002.7
1475365835.9,286046996.7
1475365855.8,286046998.8
1475365875.7,286047000.4
1475365895.6,286047002.6
1475365915.6,286046998.8
1475365935.5,286047000.5
1475365955.4,286047000.8
1475365975.4,286047001.9
1475365995.3,286046996.9
1475366015.2,286047001.4
1475366035.1,286046998.9
1475366055.1,286046998.9
1475366056.0,286046998.9
1475366075.9,286047000.6
1475366095.8,286046996.8
1475366115.8,286047001.6
1475366135.7,286046999.9
1475366155.6,286047002.0
1475366175.5,286046999.4
1475366195.5,286047000.1
1475366215.4,286046998.2
1475366235.3,286047002.8
1475366255.2,286046997.3
1475366275.2,286047000.2
1475366295.1,286046999.7
1475366315.0,286046996.5
1475366315.9,286046996.5
1475366335.9,286047004.7
1475366355.8,286047001.0
1475366375.7,286046998.4
1475366395.6,286047000.3
