#timestamp,LO_Frequency 
1475355615.3,286047000.2
1475355635.2,286047001.8
1475355655.2,286047001.2
1475355675.1,286046996.7
1475355695.0,286046999.8
1475355695.9,286046999.8
1475355715.9,286047002.6
1475355735.8,286047002.4
1475355755.7,286046998.3
1475355775.7,286047000.6
1475355795.6,286047000.0
1475355815.5,286047000.2
1475355835.4,286046999.2
1475355855.4,286046998.6
1475355875.3,286047001.7
1475355895.2,286047000.0
1475355915.1,286046998.4
1475355935.1,286047000.3
1475355936.0,286047000.3
1475355955.9,286046999.7
1475355975.8,286047003.0
1475355995.7,286047002.8
1475356015.7,286046998.0
1475356035.6,286046999.0
1475356055.5,286046998.1
1475356075.5,286047000.0
1475356095.4,286046998.3
1475356115.3,286047003.4
1475356135.2,286047000.1
1475356155.2,286046997.3
1475356175.1,286046998.8
1475356176.0,286046998.8
1475356195.0,286047001.8
1475356195.9,286047001.8
1475356215.9,286046997.0
1475356235.8,286047000.7
1475356255.8,286047006.0
1475356275.8,286046997.4
1475356295.7,286046999.3
1475356315.6,286046999.0
1475356335.5,286046999.9
1475356355.5,286046999.4
1475356375.4,286047000.8
1475356395.3,286046998.1
1475356415.2,286047006.0
1475356435.2,286046999.5
1475356455.1,286046999.6
1475356456.0,286046999.6
1475356475.0,286046998.1
1475356475.9,286046998.1
1475356495.9,286047003.8
1475356515.8,286047000.8
1475356535.7,286046997.5
1475356555.6,286046998.5
1475356575.6,286047001.7
1475356595.5,286047001.0
1475356615.4,286047002.3
1475356635.3,286046996.8
1475356655.3,286047000.6
1475356675.2,286047004.0
1475356695.1,286047000.3
1475356715.1,286046997.7
1475356716.0,286046997.7
1475356735.9,286047001.3
1475356755.8,286047000.0
1475356775.8,286046999.6
1475356795.7,286046997.4
1475356815.6,286047000.8
1475356835.5,286047000.5
1475356855.5,286046998.7
1475356875.4,286047001.1
1475356895.3,286046997.0
1475356915.2,286047000.5
1475356935.2,286047000.4
1475356955.1,286046998.4
1475356975.0,286047000.4
1475356975.9,286047000.4
1475356995.9,286046999.9
1475357015.8,286046999.9
1475357035.7,286047001.5
1475357055.7,286047002.8
1475357075.6,286046998.8
1475357095.5,286046998.4
1475357115.6,286047000.2
1475357135.5,286047000.8
1475357155.4,286047001.2
1475357175.3,286046995.0
1475357195.3,286047000.5
1475357215.2,286046998.9
1475357235.1,286047001.0
1475357255.0,286046999.6
1475357256.0,286046999.6
1475357275.9,286046998.7
1475357295.8,286046999.8
1475357315.7,286047001.0
1475357335.7,286046999.2
1475357355.6,286047000.8
1475357375.5,286046998.3
1475357395.4,286046998.4
1475357415.4,286047000.4
1475357435.3,286047002.6
1475357455.2,286047001.2
1475357475.6,286046996.9
1475357495.6,286046997.0
1475357515.5,286047002.1
1475357535.4,286047002.8
1475357555.4,286046999.5
1475357575.3,286047000.9
1475357595.2,286046998.1
1475357615.1,286047002.0
1475357635.1,286047000.9
1475357636.0,286047000.9
1475357655.5,286046999.1
1475357675.4,1612.4
1475357695.3,9999973.5
1475357715.3,286046969.2
1475357735.2,286046997.0
1475357755.1,286046998.4
1475357775.0,286046998.9
1475357776.0,286046998.9
1475357795.9,286046999.8
1475357815.8,286047000.6
1475357835.7,286047001.1
1475357855.7,286046996.7
1475357875.6,286047002.7
1475357895.5,286046998.7
1475357915.4,286047002.4
1475357935.4,286046996.5
1475357955.3,286047002.6
1475357975.2,286047001.0
1475357995.1,286046998.7
1475358015.1,286047000.6
1475358016.0,286047000.6
1475358035.0,286047000.6
1475358035.9,286047000.6
1475358055.8,286047000.7
1475358075.8,286046998.8
1475358095.7,286046998.1
1475358115.6,286047004.4
1475358135.6,286046997.9
1475358155.5,286046996.7
1475358175.4,286046999.9
1475358195.3,286047001.3
1475358215.3,286046999.9
1475358235.2,286047002.3
1475358255.1,286047002.3
1475358275.0,286047001.0
1475358276.0,286047001.0
1475358295.9,286046999.2
1475358315.8,286046997.6
1475358335.7,286046996.8
1475358355.7,286047002.7
1475358375.6,286047000.7
1475358395.5,286046998.5
1475358415.4,286047000.6
1475358435.4,286047001.0
1475358455.3,286046998.7
1475358475.2,286046998.4
1475358495.1,286047002.0
1475358515.1,286046998.3
1475358516.0,286046998.3
1475358535.0,286047003.1
1475358535.9,286047003.1
1475358555.9,286046997.4
1475358575.8,286046997.6
1475358595.7,286046999.2
1475358615.6,286046999.4
1475358635.6,286047001.1
1475358655.5,286047000.8
1475358675.4,286046999.4
1475358695.4,286047001.9
1475358715.3,286047001.2
1475358735.2,286046998.7
1475358755.1,286047002.7
1475358775.1,286046998.6
1475358776.0,286046998.6
1475358795.9,286047000.4
1475358815.8,286047002.2
1475358835.8,286047000.5
1475358855.7,286047001.1
1475358875.6,286046998.5
1475358895.5,286047003.8
1475358915.5,286046999.2
1475358935.4,286046998.9
1475358955.3,286047000.5
1475358975.3,286047001.4
1475358995.2,286047000.4
1475359015.1,286046999.4
1475359035.0,286046999.3
1475359035.9,286046999.3
1475359055.9,286046999.1
1475359075.8,286047003.9
1475359095.7,286046998.1
1475359115.7,286047000.3
1475359135.6,286047000.9
1475359155.5,286047000.1
1475359175.4,286047001.1
1475359195.4,286046998.7
