# file name; noise; peak f.; mag.; duration
20161001060048452_SVAKOV-R8_met.fits;3.43905;26503.4;55.1284;0.512
20161001060000665_SVAKOV-R8_snap.fits;3.00928;26538.6;3.18533;0
20161001060100740_SVAKOV-R8_snap.fits;2.6467;26493.2;2.64659;0
20161001060207812_SVAKOV-R8_met.fits;2.26521;26507.8;11.652;0.170667
20161001060200814_SVAKOV-R8_snap.fits;2.77686;26503.4;2.75933;0
20161001060314372_SVAKOV-R8_met.fits;3.0131;26513.7;6.43031;0.512
20161001060300889_SVAKOV-R8_snap.fits;2.99376;26452.1;2.7516;0
20161001060400964_SVAKOV-R8_snap.fits;2.90421;26506.3;3.03159;0
20161001060526297_SVAKOV-R8_met.fits;2.88639;26506.3;11.088;0.341333
20161001060501038_SVAKOV-R8_snap.fits;2.85396;26541.5;3.01707;0
20161001060639001_SVAKOV-R8_met.fits;3.04462;26488.8;8.58455;0.170667
20161001060641049_SVAKOV-R8_met.fits;2.71995;26502;9.48148;0.170667
20161001060601113_SVAKOV-R8_snap.fits;40.9014;26537.1;26.3467;0
20161001060701188_SVAKOV-R8_snap.fits;2.95127;26507.8;2.05995;0
20161001060759897_SVAKOV-R8_met.fits;3.00439;26504.9;11.1788;0.341333
20161001060849732_SVAKOV-R8_met.fits;3.31019;26519.5;7.24288;0.170667
20161001060801262_SVAKOV-R8_snap.fits;2.90981;26535.6;2.78536;0
20161001060900996_SVAKOV-R8_met.fits;2.67526;26538.6;5.6075;0.341333
20161001060925742_SVAKOV-R8_met.fits;2.37713;26502;5.12527;0.170667
20161001060938713_SVAKOV-R8_met.fits;2.64568;26455.1;5.38306;0.170667
20161001060947076_SVAKOV-R8_met.fits;3.01129;26502;7.49697;0.170667
20161001060901337_SVAKOV-R8_snap.fits;3.05678;26462.4;1.95211;0
20161001061002094_SVAKOV-R8_met.fits;2.90642;26491.7;7.4455;1.536
20161001061022062_SVAKOV-R8_met.fits;2.49987;26516.6;8.33393;0.682667
20161001061001412_SVAKOV-R8_snap.fits;2.95205;26538.6;2.53017;0
20161001061100633_SVAKOV-R8_met.fits;2.86128;26525.4;6.60569;0.170667
20161001061134596_SVAKOV-R8_met.fits;2.56317;26506.3;8.56499;0.170667
20161001061138862_SVAKOV-R8_met.fits;2.79312;26507.8;10.4289;0.341333
20161001061101486_SVAKOV-R8_snap.fits;2.46008;26494.6;2.86635;0
20161001061232793_SVAKOV-R8_met.fits;2.94434;26513.7;8.92259;0.341333
20161001061201561_SVAKOV-R8_snap.fits;2.38782;26509.3;2.28985;0
20161001061305220_SVAKOV-R8_met.fits;2.66376;26502;5.95314;3.41333
20161001061316996_SVAKOV-R8_met.fits;2.88713;26516.6;9.8522;0.341333
20161001061327577_SVAKOV-R8_met.fits;2.9418;26522.5;12.7962;0.341333
20161001061340036_SVAKOV-R8_met.fits;2.7286;26493.2;6.70193;0.341333
20161001061347033_SVAKOV-R8_met.fits;2.82278;26509.3;5.97892;0.170667
20161001061352494_SVAKOV-R8_met.fits;2.82241;26513.7;5.68855;0.170667
20161001061301636_SVAKOV-R8_snap.fits;3.33069;26515.1;2.50425;0
20161001061358468_SVAKOV-R8_met.fits;2.48479;26532.7;9.63555;0.170667
20161001061401710_SVAKOV-R8_snap.fits;3.14597;26468.3;2.58074;0
20161001061501785_SVAKOV-R8_snap.fits;2.68186;26518.1;2.31202;0
20161001061610564_SVAKOV-R8_met.fits;3.14932;26506.3;16.0849;0.512
20161001061651694_SVAKOV-R8_met.fits;2.77582;26504.9;10.9462;0.170667
20161001061601860_SVAKOV-R8_snap.fits;3.10364;26477.1;2.94556;0
20161001061700228_SVAKOV-R8_met.fits;2.79558;26510.7;5.98149;0.170667
20161001061722926_SVAKOV-R8_met.fits;3.12764;26504.9;7.11989;0.341333
20161001061733678_SVAKOV-R8_met.fits;2.89615;26499;6.28561;0.170667
20161001061701934_SVAKOV-R8_snap.fits;3.16056;26525.4;2.11783;0
20161001061843140_SVAKOV-R8_met.fits;3.43144;26510.7;33.6298;0.341333
20161001061802009_SVAKOV-R8_snap.fits;2.63402;26544.4;2.5308;0
20161001061922222_SVAKOV-R8_met.fits;3.30638;26500.5;6.94978;0.341333
20161001061902084_SVAKOV-R8_snap.fits;2.776;26528.3;2.37322;0
20161001062002158_SVAKOV-R8_snap.fits;3.06453;26462.4;2.13249;0
20161001062102233_SVAKOV-R8_snap.fits;2.98475;26487.3;2.32895;0
20161001062202308_SVAKOV-R8_snap.fits;3.03528;26518.1;2.84956;0
20161001062310745_SVAKOV-R8_met.fits;3.22073;26493.2;7.51208;0.170667
20161001062313476_SVAKOV-R8_met.fits;2.52888;26504.9;11.1554;0.341333
20161001062328665_SVAKOV-R8_met.fits;2.51129;26500.5;5.49146;0.170667
20161001062337028_SVAKOV-R8_met.fits;2.59867;26515.1;6.17217;0.170667
20161001062344025_SVAKOV-R8_met.fits;2.96876;26449.2;20.7755;0.170667
20161001062302382_SVAKOV-R8_snap.fits;2.96324;26463.9;2.36745;0
20161001062402457_SVAKOV-R8_snap.fits;2.88659;26522.5;2.43384;0
20161001062531716_SVAKOV-R8_met.fits;2.92522;26515.1;7.45865;0.170667
20161001062551342_SVAKOV-R8_met.fits;3.08478;26503.4;16.3156;0.853333
20161001062502532_SVAKOV-R8_snap.fits;3.29973;26523.9;2.12521;0
20161001062606702_SVAKOV-R8_met.fits;2.58837;26509.3;7.04462;0.170667
20161001062612334_SVAKOV-R8_met.fits;2.93724;26497.6;23.0996;0.341333
20161001062602606_SVAKOV-R8_snap.fits;2.99287;26497.6;2.33964;0
20161001062656878_SVAKOV-R8_met.fits;2.97058;26496.1;18.7246;0.170667
20161001062659780_SVAKOV-R8_met.fits;2.98693;26509.3;22.7891;0.341333
20161001062702681_SVAKOV-R8_met.fits;2.89965;26499;6.75968;0.170667
20161001062704729_SVAKOV-R8_met.fits;2.5072;26502;6.74312;0.341333
20161001062752686_SVAKOV-R8_met.fits;2.6199;26504.9;19.3897;0.853333
20161001062702681_SVAKOV-R8_snap.fits;3.10264;26519.5;2.21537;0
20161001062756782_SVAKOV-R8_met.fits;3.32152;26497.6;8.3976;0.341333
20161001062802756_SVAKOV-R8_snap.fits;3.08145;26541.5;2.71307;0
20161001062922116_SVAKOV-R8_met.fits;2.98586;26506.3;6.56662;0.170667
20161001062924505_SVAKOV-R8_met.fits;3.38602;26516.6;8.30875;0.341333
20161001062944985_SVAKOV-R8_met.fits;2.92401;26468.3;19.1827;0.341333
20161001062902830_SVAKOV-R8_snap.fits;2.36039;26453.6;2.61906;0
20161001063048985_SVAKOV-R8_met.fits;3.10929;26496.1;11.2713;0.341333
20161001063002905_SVAKOV-R8_snap.fits;2.86519;26472.7;3.00724;0
20161001063116804_SVAKOV-R8_met.fits;2.98535;26497.6;43.9762;0.682667
20161001063102980_SVAKOV-R8_snap.fits;3.41891;26510.7;2.01472;0
20161001063203054_SVAKOV-R8_snap.fits;3.64643;26484.4;3.07486;0
20161001063346478_SVAKOV-R8_met.fits;3.12949;26507.8;6.72484;0.170667
20161001063303129_SVAKOV-R8_snap.fits;2.80358;26534.2;2.98693;0
20161001063418564_SVAKOV-R8_met.fits;2.70071;26507.8;7.89676;3.41333
20161001063403204_SVAKOV-R8_snap.fits;2.62108;26455.1;2.45758;0
20161001063503278_SVAKOV-R8_snap.fits;2.7979;26515.1;2.01924;0
20161001063602841_SVAKOV-R8_met.fits;2.69783;26515.1;5.49613;0.341333
20161001063635097_SVAKOV-R8_met.fits;2.71159;26500.5;23.3231;0.512
20161001063655577_SVAKOV-R8_met.fits;3.19352;26449.2;11.1731;0.170667
20161001063603353_SVAKOV-R8_snap.fits;2.93773;26503.4;2.71684;0
20161001063703428_SVAKOV-R8_snap.fits;3.1973;26543;2.73933;0
20161001063800260_SVAKOV-R8_met.fits;2.72069;26502;7.81317;0.170667
20161001063803502_SVAKOV-R8_snap.fits;3.11327;26481.4;3.60898;0
20161001063923716_SVAKOV-R8_met.fits;2.66368;26499;6.81331;0.170667
20161001063903577_SVAKOV-R8_snap.fits;2.89513;26499;2.42364;0
20161001064044270_SVAKOV-R8_met.fits;2.63501;26507.8;5.37145;0.170667
20161001064003652_SVAKOV-R8_snap.fits;3.70204;26469.7;2.55652;0
20161001064141102_SVAKOV-R8_met.fits;2.53211;26538.6;7.75893;0.170667
20161001064146393_SVAKOV-R8_met.fits;2.74363;26510.7;8.16169;0.170667
20161001064103726_SVAKOV-R8_snap.fits;2.59388;26458;2.53817;0
20161001064204142_SVAKOV-R8_met.fits;3.18833;26519.5;9.81658;0.341333
20161001064243908_SVAKOV-R8_met.fits;2.84941;26493.2;16.5689;0.512
20161001064203801_SVAKOV-R8_snap.fits;2.89941;26523.9;3.02001;0
20161001064324526_SVAKOV-R8_met.fits;3.2347;26503.4;6.81795;2.38933
20161001064303876_SVAKOV-R8_snap.fits;2.6592;26499;2.74275;0
20161001064453785_SVAKOV-R8_met.fits;3.3363;26490.2;8.76208;0.853333
20161001064403950_SVAKOV-R8_snap.fits;2.69076;26507.8;2.64611;0
20161001064507950_SVAKOV-R8_met.fits;3.19055;26502;6.94385;0.341333
20161001064504025_SVAKOV-R8_snap.fits;2.84133;26513.7;2.91238;0
20161001064643865_SVAKOV-R8_met.fits;3.71172;26477.1;14.0164;0.170667
20161001064604100_SVAKOV-R8_snap.fits;2.58729;26481.4;2.64421;0
20161001064701956_SVAKOV-R8_met.fits;3.21748;26526.9;9.28989;0.170667
20161001064720900_SVAKOV-R8_met.fits;2.78498;26512.2;16.6467;0.341333
20161001064751620_SVAKOV-R8_met.fits;2.5416;26493.2;5.10583;0.170667
20161001064704174_SVAKOV-R8_snap.fits;3.05062;26532.7;2.73663;0
20161001064835310_SVAKOV-R8_met.fits;2.82809;26510.7;7.52138;0.170667
20161001064853060_SVAKOV-R8_met.fits;2.73116;26512.2;7.95745;0.341333
20161001064804249_SVAKOV-R8_snap.fits;2.92115;26497.6;2.79564;0
20161001064904324_SVAKOV-R8_snap.fits;3.03081;26500.5;2.66257;0
20161001065050308_SVAKOV-R8_met.fits;2.90132;26510.7;6.06415;0.170667
20161001065057305_SVAKOV-R8_met.fits;2.64324;26499;7.19011;0.341333
20161001065004398_SVAKOV-R8_snap.fits;2.81199;26456.5;2.4616;0
20161001065108910_SVAKOV-R8_met.fits;2.83074;26510.7;18.461;0.341333
20161001065117102_SVAKOV-R8_met.fits;2.84654;26503.4;6.80664;0.170667
20161001065150212_SVAKOV-R8_met.fits;3.05727;26521;10.2208;0.170667
20161001065104473_SVAKOV-R8_snap.fits;2.93723;26468.3;2.72636;0
20161001065225710_SVAKOV-R8_met.fits;2.92752;26513.7;7.49482;0.170667
20161001065204548_SVAKOV-R8_snap.fits;3.26455;26537.1;2.63523;0
20161001065258308_SVAKOV-R8_met.fits;2.81819;26506.3;7.12494;0.170667
20161001065303769_SVAKOV-R8_met.fits;2.49556;26510.7;15.7942;0.341333
20161001065322713_SVAKOV-R8_met.fits;3.03384;26462.4;6.96812;0.170667
20161001065341145_SVAKOV-R8_met.fits;3.20077;26512.2;38.9469;0.341333
20161001065304622_SVAKOV-R8_snap.fits;2.78431;26518.1;2.15299;0
20161001065412206_SVAKOV-R8_met.fits;3.00147;26504.9;6.80689;0.341333
20161001065452142_SVAKOV-R8_met.fits;3.03373;26500.5;6.55046;0.170667
20161001065404697_SVAKOV-R8_snap.fits;3.49238;26531.2;3.02521;0
20161001065532249_SVAKOV-R8_met.fits;3.23834;26502;32.8897;1.87733
20161001065552217_SVAKOV-R8_met.fits;3.06121;26491.7;15.5842;0.341333
20161001065504772_SVAKOV-R8_snap.fits;3.28741;26488.8;3.24224;0
20161001065559044_SVAKOV-R8_met.fits;3.24279;26504.9;13.5067;0.512
20161001065629081_SVAKOV-R8_met.fits;2.85052;26522.5;8.05484;0.170667
20161001065604846_SVAKOV-R8_snap.fits;2.74169;26456.5;1.9;0
20161001065659289_SVAKOV-R8_met.fits;3.51595;26509.3;56.2998;0.341333
20161001065717721_SVAKOV-R8_met.fits;2.89986;26499;9.02928;0.170667
20161001065721134_SVAKOV-R8_met.fits;2.96436;26506.3;23.266;0.512
20161001065704921_SVAKOV-R8_snap.fits;3.22028;26503.4;2.71939;0
20161001065810457_SVAKOV-R8_met.fits;3.09066;26507.8;8.0187;0.170667
20161001065845956_SVAKOV-R8_met.fits;2.77702;26484.4;10.2851;0.341333
20161001065804996_SVAKOV-R8_snap.fits;2.73073;26544.4;2.60613;0
20161001065905070_SVAKOV-R8_snap.fits;3.38585;26500.5;2.69664;0
