# file name; noise; peak f.; mag.; duration
20161001110014020_SVAKOV-R8_met.fits;3.11905;26504.9;13.7274;0.341333
20161001110054468_SVAKOV-R8_met.fits;3.17634;26516.6;9.2544;0.341333
20161001110023065_SVAKOV-R8_snap.fits;3.06019;26531.2;2.1107;0
20161001110122116_SVAKOV-R8_met.fits;2.70999;26531.2;7.8361;1.024
20161001110132526_SVAKOV-R8_met.fits;2.9635;26494.6;18.7067;0.341333
20161001110157102_SVAKOV-R8_met.fits;3.31149;26500.5;8.0929;0.170667
20161001110200516_SVAKOV-R8_met.fits;3.65008;26506.3;41.0759;0.682667
20161001110123140_SVAKOV-R8_snap.fits;3.20177;26518.1;2.48047;0
20161001110240793_SVAKOV-R8_met.fits;3.37801;26502;6.92806;0.170667
20161001110223214_SVAKOV-R8_snap.fits;3.16947;26472.7;2.61943;0
20161001110316974_SVAKOV-R8_met.fits;2.83781;26506.3;12.1135;0.341333
20161001110342233_SVAKOV-R8_met.fits;3.14599;26494.6;9.69116;0.170667
20161001110416366_SVAKOV-R8_met.fits;3.13333;26497.6;6.73831;0.170667
20161001110323289_SVAKOV-R8_snap.fits;3.27759;26528.3;2.77029;0
20161001110440430_SVAKOV-R8_met.fits;3.50345;26500.5;20.0205;0.170667
20161001110423364_SVAKOV-R8_snap.fits;3.35354;26449.2;3.29793;0
20161001110542724_SVAKOV-R8_met.fits;3.12974;26494.6;7.15565;0.170667
20161001110550745_SVAKOV-R8_met.fits;2.65393;26534.2;18.1909;0.170667
20161001110555865_SVAKOV-R8_met.fits;2.56545;26518.1;5.25536;0.170667
20161001110523438_SVAKOV-R8_snap.fits;3.3011;26532.7;2.7883;0
20161001110622660_SVAKOV-R8_met.fits;3.01257;26487.3;21.6756;0.341333
20161001110637508_SVAKOV-R8_met.fits;2.73825;26463.9;5.51868;0.170667
20161001110623513_SVAKOV-R8_snap.fits;2.55689;26502;2.79625;0
20161001110727513_SVAKOV-R8_met.fits;2.97889;26482.9;6.97972;0.170667
20161001110732292_SVAKOV-R8_met.fits;3.38141;26519.5;7.40468;0.341333
20161001110723588_SVAKOV-R8_snap.fits;2.63499;26450.7;2.69392;0
20161001110905476_SVAKOV-R8_met.fits;3.22166;26497.6;7.74859;0.170667
20161001110823662_SVAKOV-R8_snap.fits;3.45528;26503.4;2.70512;0
20161001110945070_SVAKOV-R8_met.fits;2.9932;26509.3;19.8948;0.341333
20161001110923737_SVAKOV-R8_snap.fits;2.31691;26513.7;2.5998;0
20161001111018692_SVAKOV-R8_met.fits;2.66885;26490.2;9.09616;0.170667
20161001111026884_SVAKOV-R8_met.fits;3.5173;26516.6;9.30877;0.170667
20161001111115694_SVAKOV-R8_met.fits;2.96403;26493.2;8.55256;0.170667
20161001111023812_SVAKOV-R8_snap.fits;3.74268;26462.4;3.32856;0
20161001111123886_SVAKOV-R8_snap.fits;3.09493;26485.8;2.814;0
20161001111223961_SVAKOV-R8_snap.fits;3.13348;26474.1;3.18965;0
20161001111347076_SVAKOV-R8_met.fits;3.18316;26487.3;25.2287;1.19467
20161001111324036_SVAKOV-R8_snap.fits;2.54117;26504.9;2.83819;0
20161001111437081_SVAKOV-R8_met.fits;3.41995;26496.1;8.17977;0.170667
20161001111424110_SVAKOV-R8_snap.fits;3.32932;26535.6;3.11459;0
20161001111609412_SVAKOV-R8_met.fits;2.74824;26484.4;6.23574;0.170667
20161001111524185_SVAKOV-R8_snap.fits;3.24735;26526.9;3.43901;0
20161001111640814_SVAKOV-R8_met.fits;3.03074;26496.1;20.0843;0.853333
20161001111650713_SVAKOV-R8_met.fits;3.60368;26507.8;7.87172;0.341333
20161001111624260_SVAKOV-R8_snap.fits;2.85419;26532.7;3.19393;0
20161001111724334_SVAKOV-R8_snap.fits;2.62722;26496.1;2.80588;0
20161001111845742_SVAKOV-R8_met.fits;2.87718;26496.1;38.685;0.682667
20161001111824409_SVAKOV-R8_snap.fits;2.87304;26450.7;2.25007;0
20161001111930286_SVAKOV-R8_met.fits;2.91302;26484.4;8.4009;0.341333
20161001112008857_SVAKOV-R8_met.fits;3.69379;26500.5;16.6314;0.341333
20161001111924484_SVAKOV-R8_snap.fits;3.21627;26537.1;2.45848;0
20161001112048793_SVAKOV-R8_met.fits;3.08153;26525.4;17.4664;0.341333
20161001112024558_SVAKOV-R8_snap.fits;3.39757;26475.6;20.6999;0
20161001112119684_SVAKOV-R8_met.fits;3.55571;26481.4;12.0476;0.341333
20161001112137433_SVAKOV-R8_met.fits;2.49601;26485.8;5.68053;0.170667
20161001112210372_SVAKOV-R8_met.fits;2.61203;26502;13.5181;0.170667
20161001112124633_SVAKOV-R8_snap.fits;2.82216;26521;3.39409;0
20161001112220100_SVAKOV-R8_met.fits;3.26471;26510.7;9.07569;0.170667
20161001112305497_SVAKOV-R8_met.fits;2.90381;26502;8.88127;0.170667
20161001112307886_SVAKOV-R8_met.fits;3.49577;26513.7;8.06857;0.512
20161001112311812_SVAKOV-R8_met.fits;3.19245;26503.4;6.94295;0.170667
20161001112224708_SVAKOV-R8_snap.fits;2.7767;26507.8;2.9552;0
20161001112329049_SVAKOV-R8_met.fits;2.90009;26493.2;35.5302;0.341333
20161001112324782_SVAKOV-R8_snap.fits;3.44633;26480;2.37326;0
20161001112513156_SVAKOV-R8_met.fits;3.56136;26499;8.04694;0.341333
20161001112424857_SVAKOV-R8_snap.fits;3.01481;26507.8;2.36279;0
20161001112522372_SVAKOV-R8_met.fits;3.02144;26491.7;8.26607;0.341333
20161001112524932_SVAKOV-R8_snap.fits;3.05926;26543;2.80856;0
20161001112631321_SVAKOV-R8_met.fits;2.92481;26491.7;5.96233;0.170667
20161001112625006_SVAKOV-R8_snap.fits;3.10935;26459.5;3.5341;0
20161001112749657_SVAKOV-R8_met.fits;3.13247;26487.3;7.08774;0.170667
20161001112725081_SVAKOV-R8_snap.fits;3.19883;26497.6;2.04126;0
20161001112900313_SVAKOV-R8_met.fits;3.46162;26459.5;35.5784;0.512
20161001112825156_SVAKOV-R8_snap.fits;3.23349;26535.6;2.66978;0
20161001112926937_SVAKOV-R8_met.fits;2.51226;26500.5;7.29351;0.170667
20161001112936153_SVAKOV-R8_met.fits;3.18802;26491.7;8.94053;0.170667
20161001112954073_SVAKOV-R8_met.fits;3.14972;26494.6;13.9629;0.170667
20161001112925230_SVAKOV-R8_snap.fits;2.97637;26472.7;2.46318;0
20161001113032814_SVAKOV-R8_met.fits;3.15643;26502;13.6496;0.170667
20161001113107289_SVAKOV-R8_met.fits;2.86721;26502;10.5565;0.341333
20161001113025305_SVAKOV-R8_snap.fits;3.16447;26452.1;2.85302;0
20161001113147225_SVAKOV-R8_met.fits;2.91203;26494.6;8.9555;0.170667
20161001113125380_SVAKOV-R8_snap.fits;2.95518;26466.8;2.42163;0
20161001113220505_SVAKOV-R8_met.fits;3.12293;26535.6;9.01428;0.170667
20161001113223577_SVAKOV-R8_met.fits;2.50655;26529.8;8.95937;0.170667
20161001113225454_SVAKOV-R8_snap.fits;3.11815;26472.7;2.51547;0
20161001113319556_SVAKOV-R8_met.fits;3.09465;26482.9;6.52567;0.170667
20161001113337476_SVAKOV-R8_met.fits;3.68345;26513.7;36.5812;0.341333
20161001113325529_SVAKOV-R8_snap.fits;3.52716;26460.9;2.7561;0
20161001113458542_SVAKOV-R8_met.fits;2.37582;26510.7;6.90514;0.170667
20161001113425604_SVAKOV-R8_snap.fits;2.9889;26484.4;2.66838;0
20161001113525678_SVAKOV-R8_snap.fits;3.28417;26468.3;2.94516;0
20161001113625753_SVAKOV-R8_snap.fits;3.00844;26509.3;2.34649;0
20161001113741358_SVAKOV-R8_met.fits;2.76794;26493.2;5.64568;0.170667
20161001113725828_SVAKOV-R8_snap.fits;3.17399;26480;2.97166;0
20161001113821977_SVAKOV-R8_met.fits;2.71152;26547.4;9.94242;0.512
20161001113824537_SVAKOV-R8_met.fits;3.27025;26493.2;10.8798;0.512
20161001113835289_SVAKOV-R8_met.fits;3.0743;26499;9.75291;0.341333
20161001113825902_SVAKOV-R8_snap.fits;2.94484;26481.4;2.54236;0
20161001113951918_SVAKOV-R8_met.fits;3.10559;26488.8;13.9311;0.170667
20161001113925977_SVAKOV-R8_snap.fits;2.91588;26529.8;2.04728;0
20161001114030148_SVAKOV-R8_met.fits;2.82466;26515.1;5.84541;0.170667
20161001114026052_SVAKOV-R8_snap.fits;3.25693;26502;2.67764;0
20161001114123566_SVAKOV-R8_met.fits;2.89029;26488.8;19.8765;0.341333
20161001114137732_SVAKOV-R8_met.fits;3.31947;26490.2;15.2543;0.341333
20161001114126126_SVAKOV-R8_snap.fits;2.94241;26462.4;2.81396;0
20161001114244292_SVAKOV-R8_met.fits;3.15721;26491.7;20.5136;0.341333
20161001114310916_SVAKOV-R8_met.fits;3.39707;26515.1;15.1583;0.341333
20161001114226201_SVAKOV-R8_snap.fits;3.25132;26488.8;3.02032;0
20161001114400068_SVAKOV-R8_met.fits;2.89498;26500.5;6.49063;0.170667
20161001114326276_SVAKOV-R8_snap.fits;2.69336;26506.3;2.48974;0
20161001114439833_SVAKOV-R8_met.fits;2.84982;26507.8;8.68156;0.170667
20161001114506628_SVAKOV-R8_met.fits;2.76366;26497.6;5.6119;1.70667
20161001114426350_SVAKOV-R8_snap.fits;3.13889;26488.8;3.08015;0
20161001114557486_SVAKOV-R8_met.fits;2.99636;26522.5;15.552;0.170667
20161001114608238_SVAKOV-R8_met.fits;3.17558;26491.7;8.12872;0.170667
20161001114526425_SVAKOV-R8_snap.fits;3.15059;26469.7;2.13426;0
20161001114654148_SVAKOV-R8_met.fits;2.5767;26502;5.42933;0.170667
20161001114626500_SVAKOV-R8_snap.fits;2.76036;26480;3.40331;0
20161001114726574_SVAKOV-R8_snap.fits;3.31007;26541.5;2.57877;0
20161001114916654_SVAKOV-R8_met.fits;3.31348;26494.6;6.83328;0.170667
20161001114826649_SVAKOV-R8_snap.fits;2.98112;26529.8;3.07689;0
20161001114926724_SVAKOV-R8_snap.fits;2.92196;26528.3;3.09697;0
20161001115100078_SVAKOV-R8_met.fits;3.14844;26487.3;7.16529;0.170667
20161001115105198_SVAKOV-R8_met.fits;3.38646;26506.3;8.11374;0.170667
20161001115026798_SVAKOV-R8_snap.fits;3.37574;26515.1;1.94499;0
20161001115217049_SVAKOV-R8_met.fits;3.5332;26497.6;13.5892;0.170667
20161001115126873_SVAKOV-R8_snap.fits;3.14622;26477.1;2.02583;0
20161001115224558_SVAKOV-R8_met.fits;3.3718;26534.2;16.8263;0.341333
20161001115307054_SVAKOV-R8_met.fits;3.14309;26493.2;10.3083;0.170667
20161001115226948_SVAKOV-R8_snap.fits;3.73392;26481.4;2.72713;0
20161001115327022_SVAKOV-R8_snap.fits;3.44663;26512.2;2.59256;0
20161001115427097_SVAKOV-R8_snap.fits;2.74106;26532.7;2.52573;0
20161001115527172_SVAKOV-R8_snap.fits;3.29734;26515.1;2.79116;0
20161001115703257_SVAKOV-R8_met.fits;2.86329;26523.9;8.21307;0.170667
20161001115710937_SVAKOV-R8_met.fits;2.81333;26521;11.2532;0.341333
20161001115627246_SVAKOV-R8_snap.fits;2.64236;26540;2.05905;0
20161001115758382_SVAKOV-R8_met.fits;3.50328;26507.8;12.9907;0.170667
20161001115727321_SVAKOV-R8_snap.fits;3.40218;26450.7;2.93355;0
20161001115842414_SVAKOV-R8_met.fits;3.30853;26521;9.1477;0.170667
20161001115849241_SVAKOV-R8_met.fits;2.71652;26494.6;10.906;0.170667
20161001115827396_SVAKOV-R8_snap.fits;2.55863;26482.9;2.45542;0
20161001115927470_SVAKOV-R8_snap.fits;3.64896;26453.6;1.72164;0
