# file name; noise; peak f.; mag.; duration
20161001180119342_SVAKOV-R8_met.fits;2.54595;26516.6;6.13515;0.341333
20161001180146649_SVAKOV-R8_met.fits;2.54208;26522.5;7.94752;0.170667
20161001180054425_SVAKOV-R8_snap.fits;2.5125;26507.8;2.14002;0
20161001180234436_SVAKOV-R8_met.fits;2.42351;26522.5;7.21386;0.170667
20161001180241774_SVAKOV-R8_met.fits;2.34204;26466.8;8.21529;0.512
20161001180245870_SVAKOV-R8_met.fits;2.19794;26493.2;4.97211;0.341333
20161001180154500_SVAKOV-R8_snap.fits;2.33678;26535.6;1.81259;0
20161001180259353_SVAKOV-R8_met.fits;2.02079;26487.3;4.86309;0.170667
20161001180254574_SVAKOV-R8_snap.fits;2.79689;26503.4;2.03955;0
20161001180354649_SVAKOV-R8_snap.fits;2.44235;26502;2.3073;0
20161001180454724_SVAKOV-R8_snap.fits;2.47804;26493.2;2.05217;0
20161001180557017_SVAKOV-R8_met.fits;2.02194;26506.3;4.91407;0.341333
20161001180605892_SVAKOV-R8_met.fits;3.11782;26506.3;8.93931;2.048
20161001180636441_SVAKOV-R8_met.fits;2.40721;26512.2;5.92091;0.170667
20161001180554798_SVAKOV-R8_snap.fits;2.08489;26469.7;1.64746;0
20161001180654873_SVAKOV-R8_snap.fits;2.17112;26528.3;1.89866;0
20161001180754948_SVAKOV-R8_snap.fits;2.2198;26531.2;2.19181;0
20161001180923865_SVAKOV-R8_met.fits;1.94443;26521;12.6079;0.341333
20161001180930350_SVAKOV-R8_met.fits;2.83555;26494.6;8.83541;0.341333
20161001180855022_SVAKOV-R8_snap.fits;2.26619;26459.5;2.79954;0
20161001181039129_SVAKOV-R8_met.fits;2.29138;26529.8;5.16212;0.170667
20161001180955097_SVAKOV-R8_snap.fits;2.58586;26507.8;2.1963;0
20161001181137838_SVAKOV-R8_met.fits;2.16655;26521;12.8398;0.170667
20161001181140569_SVAKOV-R8_met.fits;2.36098;26477.1;8.50211;0.341333
20161001181055172_SVAKOV-R8_snap.fits;2.28279;26475.6;2.0862;0
20161001181155246_SVAKOV-R8_snap.fits;2.65552;26494.6;2.43765;0
20161001181332697_SVAKOV-R8_met.fits;2.27294;26525.4;4.64451;0.170667
20161001181255321_SVAKOV-R8_snap.fits;2.37474;26462.4;1.96733;0
20161001181413145_SVAKOV-R8_met.fits;2.75679;26487.3;9.06457;0.170667
20161001181355396_SVAKOV-R8_snap.fits;2.43813;26532.7;1.96774;0
20161001181455470_SVAKOV-R8_snap.fits;2.37349;26465.3;2.09659;0
20161001181555545_SVAKOV-R8_snap.fits;2.58891;26485.8;2.41868;0
20161001181737092_SVAKOV-R8_met.fits;2.5852;26500.5;21.839;0.512
20161001181655620_SVAKOV-R8_snap.fits;2.15836;26525.4;2.0932;0
20161001181840580_SVAKOV-R8_met.fits;1.98968;26522.5;4.25644;4.43733
20161001181755694_SVAKOV-R8_snap.fits;2.42355;26532.7;2.52817;0
20161001181934510_SVAKOV-R8_met.fits;2.19998;26494.6;5.14398;0.170667
20161001181855769_SVAKOV-R8_snap.fits;2.84087;26503.4;1.5277;0
20161001181959769_SVAKOV-R8_met.fits;2.36981;26491.7;6.99461;0.170667
20161001182021102_SVAKOV-R8_met.fits;1.82777;26496.1;7.53856;0.170667
20161001182033561_SVAKOV-R8_met.fits;1.95089;26499;6.02343;0.170667
20161001181955844_SVAKOV-R8_snap.fits;1.87519;26504.9;1.72979;0
20161001182058649_SVAKOV-R8_met.fits;2.62857;26491.7;12.0217;0.341333
20161001182055918_SVAKOV-R8_snap.fits;2.47997;26538.6;2.62934;0
20161001182219545_SVAKOV-R8_met.fits;2.18616;26484.4;4.59119;0.170667
20161001182243268_SVAKOV-R8_met.fits;2.32351;26500.5;8.83238;0.170667
20161001182155993_SVAKOV-R8_snap.fits;2.68125;26490.2;3.14447;0
20161001182256068_SVAKOV-R8_snap.fits;2.4312;26482.9;2.09037;0
20161001182356142_SVAKOV-R8_snap.fits;2.73277;26544.4;1.8229;0
20161001182509870_SVAKOV-R8_met.fits;2.44435;26510.7;4.90059;0.170667
20161001182456217_SVAKOV-R8_snap.fits;2.40744;26450.7;1.9724;0
20161001182608580_SVAKOV-R8_met.fits;2.07812;26493.2;6.47032;0.341333
20161001182626670_SVAKOV-R8_met.fits;2.24416;26502;8.24412;0.170667
20161001182644932_SVAKOV-R8_met.fits;2.14589;26509.3;4.3749;0.512
20161001182556292_SVAKOV-R8_snap.fits;2.38687;26540;2.27313;0
20161001182656366_SVAKOV-R8_snap.fits;2.93701;26532.7;1.79128;0
20161001182831940_SVAKOV-R8_met.fits;2.60707;26522.5;7.72912;0.341333
20161001182756441_SVAKOV-R8_snap.fits;2.47184;26452.1;2.27267;0
20161001182926894_SVAKOV-R8_met.fits;2.5509;26512.2;5.97246;0.170667
20161001182937817_SVAKOV-R8_met.fits;2.43635;26512.2;19.6133;0.341333
20161001182856516_SVAKOV-R8_snap.fits;2.29371;26458;2.82591;0
20161001182956590_SVAKOV-R8_snap.fits;2.34088;26531.2;2.57217;0
20161001183054788_SVAKOV-R8_met.fits;2.41964;26499;11.3915;0.341333
20161001183129945_SVAKOV-R8_met.fits;2.3403;26513.7;7.31733;0.170667
20161001183056665_SVAKOV-R8_snap.fits;2.60008;26482.9;2.4377;0
20161001183205273_SVAKOV-R8_met.fits;2.39531;26504.9;5.14264;0.341333
20161001183215001_SVAKOV-R8_met.fits;2.71834;26471.2;10.1662;0.341333
20161001183248452_SVAKOV-R8_met.fits;2.54487;26497.6;5.6786;0.170667
20161001183156740_SVAKOV-R8_snap.fits;2.33989;26485.8;1.72309;0
20161001183256814_SVAKOV-R8_snap.fits;2.21465;26515.1;1.52949;0
20161001183356889_SVAKOV-R8_snap.fits;2.46209;26540;2.10975;0
20161001183456964_SVAKOV-R8_snap.fits;2.31057;26506.3;2.44132;0
20161001183607620_SVAKOV-R8_met.fits;2.02108;26499;5.43978;0.341333
20161001183617177_SVAKOV-R8_met.fits;1.91779;26525.4;3.99017;0.170667
20161001183625540_SVAKOV-R8_met.fits;2.43287;26485.8;7.5225;0.341333
20161001183557038_SVAKOV-R8_snap.fits;2.72778;26475.6;2.5453;0
20161001183650457_SVAKOV-R8_met.fits;2.56172;26491.7;13.5656;0.512
20161001183657113_SVAKOV-R8_snap.fits;2.44479;26474.1;2.16113;0
20161001183830638_SVAKOV-R8_met.fits;2.56492;26529.8;17.6175;0.341333
20161001183837977_SVAKOV-R8_met.fits;2.23132;26490.2;6.80815;0.170667
20161001183757188_SVAKOV-R8_snap.fits;2.72915;26522.5;2.68347;0
20161001183937369_SVAKOV-R8_met.fits;2.49919;26497.6;5.62698;0.341333
20161001183857262_SVAKOV-R8_snap.fits;2.40431;26504.9;1.80359;0
20161001184020718_SVAKOV-R8_met.fits;2.28647;26491.7;7.39785;0.341333
20161001184024473_SVAKOV-R8_met.fits;2.26585;26475.6;24.1835;0.341333
20161001183957337_SVAKOV-R8_snap.fits;2.41285;26503.4;2.15424;0
20161001184058265_SVAKOV-R8_met.fits;2.07881;26509.3;12.5961;0.170667
20161001184057412_SVAKOV-R8_snap.fits;2.47374;26469.7;2.06387;0
20161001184157486_SVAKOV-R8_snap.fits;2.13953;26491.7;3.24646;0
20161001184301316_SVAKOV-R8_met.fits;2.98062;26503.4;6.34467;0.170667
20161001184343812_SVAKOV-R8_met.fits;2.57476;26504.9;7.35591;0.170667
20161001184257561_SVAKOV-R8_snap.fits;2.10329;26496.1;1.64734;0
20161001184412142_SVAKOV-R8_met.fits;2.1277;26496.1;5.69;0.170667
20161001184440985_SVAKOV-R8_met.fits;2.49686;26534.2;9.67752;0.341333
20161001184357636_SVAKOV-R8_snap.fits;2.66163;26472.7;1.87812;0
20161001184515801_SVAKOV-R8_met.fits;2.09447;26485.8;6.80536;0.170667
20161001184457710_SVAKOV-R8_snap.fits;2.05229;26462.4;2.51221;0
20161001184644548_SVAKOV-R8_met.fits;2.6035;26528.3;8.17234;0.512
20161001184557785_SVAKOV-R8_snap.fits;2.84312;26519.5;2.19872;0
20161001184657860_SVAKOV-R8_snap.fits;2.20735;26474.1;2.32165;0
20161001184801518_SVAKOV-R8_met.fits;2.68727;26512.2;5.50354;0.341333
20161001184757934_SVAKOV-R8_snap.fits;2.15227;26540;1.51511;0
20161001184932313_SVAKOV-R8_met.fits;2.47971;26502;9.78579;0.170667
20161001184949038_SVAKOV-R8_met.fits;2.42435;26516.6;5.81135;0.341333
20161001184858009_SVAKOV-R8_snap.fits;2.44822;26490.2;1.9848;0
20161001185020953_SVAKOV-R8_met.fits;2.47822;26487.3;5.0289;0.170667
20161001184958084_SVAKOV-R8_snap.fits;2.52644;26494.6;2.12846;0
20161001185128878_SVAKOV-R8_met.fits;2.72558;26504.9;5.47802;0.341333
20161001185058158_SVAKOV-R8_snap.fits;2.46904;26503.4;1.40701;0
20161001185246361_SVAKOV-R8_met.fits;2.3278;26487.3;10.0751;0.170667
20161001185158233_SVAKOV-R8_snap.fits;2.62575;26494.6;1.85516;0
20161001185318958_SVAKOV-R8_met.fits;3.01585;26503.4;8.53841;0.341333
20161001185258308_SVAKOV-R8_snap.fits;2.01602;26487.3;2.63574;0
20161001185447022_SVAKOV-R8_met.fits;2.46775;26522.5;8.81435;0.682667
20161001185451118_SVAKOV-R8_met.fits;2.25772;26515.1;6.27655;0.170667
20161001185358382_SVAKOV-R8_snap.fits;2.81927;26496.1;2.63075;0
20161001185529177_SVAKOV-R8_met.fits;2.45116;26477.1;5.72378;0.341333
20161001185458457_SVAKOV-R8_snap.fits;2.65271;26472.7;1.98692;0
20161001185558532_SVAKOV-R8_snap.fits;2.67293;26523.9;2.21094;0
20161001185658606_SVAKOV-R8_snap.fits;2.42696;26458;1.95137;0
20161001185801241_SVAKOV-R8_met.fits;2.0851;26502;6.17095;0.341333
20161001185810457_SVAKOV-R8_met.fits;2.38761;26499;12.3797;0.341333
20161001185818137_SVAKOV-R8_met.fits;2.31591;26499;5.58386;0.170667
20161001185758681_SVAKOV-R8_snap.fits;2.27575;26485.8;2.26977;0
20161001185938692_SVAKOV-R8_met.fits;2.60519;26515.1;5.57356;0.170667
20161001185942276_SVAKOV-R8_met.fits;2.29116;26513.7;12.2478;0.341333
20161001185858756_SVAKOV-R8_snap.fits;2.47617;26544.4;2.35743;0
20161001185955246_SVAKOV-R8_met.fits;2.6437;26510.7;34.6073;0.341333
20161001185958830_SVAKOV-R8_snap.fits;2.43733;26532.7;1.64936;0
