#timestamp,LO_Frequency 
1475301615.8,286046997.1
1475301635.7,286047002.1
1475301655.6,286047002.5
1475301675.5,286046998.9
1475301695.5,286046999.3
1475301715.4,286046999.8
1475301735.3,286047000.7
1475301755.2,286047002.2
1475301775.2,286047000.9
1475301795.1,286046998.8
1475301815.0,286046998.1
1475301815.9,286046998.1
1475301835.9,286047002.2
1475301855.8,286046998.2
1475301875.7,286047000.5
1475301895.6,286046998.1
1475301915.6,286046998.6
1475301935.5,286046998.6
1475301955.4,286047002.7
1475301975.3,286047000.9
1475301995.3,2940462.9
1475302015.2,9999972.7
1475302035.1,286047016.8
1475302055.0,286046999.6
1475302056.0,286046999.6
1475302075.9,286046996.8
1475302095.8,286047002.4
1475302115.7,286046998.7
1475302135.7,286047002.2
1475302155.6,286047000.8
1475302175.5,286047001.1
1475302195.5,286046997.4
1475302215.4,286046998.5
1475302235.3,286047002.7
1475302255.2,286047000.4
1475302275.2,286046998.2
1475302295.1,286046999.7
1475302315.0,286046999.8
1475302315.9,286046999.8
1475302335.9,286046999.2
1475302355.8,286046999.1
1475302375.7,286046998.1
1475302395.6,286047002.5
1475302415.6,286047001.4
1475302435.5,286047001.8
1475302455.4,286046998.8
1475302475.3,286047000.6
1475302495.3,286046998.4
1475302515.2,286047000.2
1475302535.1,286047002.5
1475302555.0,286046997.2
1475302556.0,286046997.2
1475302575.9,286047000.4
1475302595.8,286047002.6
1475302615.7,286047000.7
1475302635.7,286047000.8
1475302655.6,286046997.5
1475302675.5,286047001.1
1475302695.4,286046998.7
1475302715.4,286046999.8
1475302735.3,286047002.1
1475302755.2,286046996.8
1475302775.1,286047004.3
1475302795.1,286047000.7
1475302796.0,286047000.7
1475302815.0,286046997.2
1475302815.9,286046997.2
1475302835.9,286047004.9
1475302855.8,286047000.6
1475302875.7,286046998.4
1475302895.6,286046998.4
1475302915.6,286046999.9
1475302935.5,286047005.6
1475302955.4,286046995.4
1475302975.3,286047001.2
1475302995.3,286046998.2
1475303015.2,286047000.2
1475303035.1,286047000.8
1475303055.1,286046997.1
1475303075.1,286047000.7
1475303076.0,286047000.7
1475303095.9,286046998.4
1475303115.8,286046999.9
1475303135.7,286046997.9
1475303155.7,286047001.1
1475303175.6,286046996.5
1475303195.5,286047000.0
1475303215.5,286047001.1
1475303235.4,286046998.1
1475303255.3,286047002.8
1475303275.3,286047002.3
1475303295.2,286046999.5
1475303315.1,286046998.7
1475303335.0,286047000.2
1475303355.0,286046999.5
1475303355.9,286046999.5
1475303375.0,286047000.8
1475303375.9,286047000.8
1475303395.9,286046998.1
1475303415.8,286047002.7
1475303435.7,286047001.0
1475303455.6,286046997.2
1475303475.6,286046998.6
1475303495.5,286047000.8
1475303515.4,286046997.4
1475303535.3,286047000.5
1475303555.3,286047001.1
1475303575.2,286046998.5
1475303595.1,286047001.0
1475303615.0,286046998.6
1475303615.9,286046998.6
1475303635.9,286047001.4
1475303655.8,286047001.5
1475303675.7,286046999.6
1475303695.7,286046999.2
1475303715.6,286046998.6
1475303735.5,286047000.0
1475303755.4,286047002.8
1475303775.4,286046999.4
1475303795.3,286046998.3
1475303815.2,286047001.7
1475303835.1,286046999.8
1475303855.1,286047002.4
1475303856.0,286047002.4
1475303875.0,286046995.9
1475303875.9,286046995.9
1475303895.8,286047004.2
1475303915.8,286046999.0
1475303935.7,286047000.4
1475303955.6,286047000.6
1475303975.5,286047002.7
1475303995.5,286046995.4
1475304015.4,286047001.2
1475304035.3,286046998.7
1475304055.3,286046998.4
1475304075.8,286047000.5
1475304095.7,286046996.6
1475304115.6,286047002.1
1475304135.6,286047001.1
1475304155.5,286046998.9
1475304175.4,286046998.4
1475304195.3,286046998.7
1475304215.3,286047001.2
1475304235.2,286047000.7
1475304255.1,286046997.9
1475304275.0,286046998.2
1475304275.9,286046998.2
1475304295.9,286047004.4
1475304315.8,286046998.3
1475304335.7,286047001.6
1475304355.7,286047001.1
1475304375.6,286046997.7
1475304395.5,286046998.7
1475304415.4,286047000.9
1475304435.4,286046998.9
1475304455.3,286046998.6
1475304475.2,1047.7
1475304495.1,9999973.0
1475304515.1,286046990.4
1475304516.0,286046990.4
1475304535.9,286047010.6
1475304555.8,286047000.7
1475304575.8,286046996.9
1475304595.7,286047000.6
1475304615.6,286046996.5
1475304635.5,286047002.2
1475304655.5,286047000.9
1475304675.4,286046996.9
1475304695.3,286047000.1
1475304715.3,286047002.8
1475304735.2,286046998.2
1475304755.1,286047002.8
1475304775.0,286046997.3
1475304775.9,286046997.3
1475304795.9,286047002.9
1475304815.8,286047002.7
1475304835.7,286046998.4
1475304855.7,286047000.2
1475304875.6,286047000.6
1475304895.5,286047000.2
1475304915.4,286047002.5
1475304935.4,286046996.6
1475304955.3,286047002.3
1475304975.2,286046997.8
1475304995.1,286046997.0
1475305015.1,286046998.1
1475305016.0,286046998.1
1475305035.0,286047003.0
1475305035.9,286047003.0
1475305055.8,286047000.7
1475305075.9,286046999.1
1475305095.8,286046998.6
1475305115.7,286047000.2
1475305135.6,286046996.7
1475305155.6,286047004.4
1475305175.5,286046999.7
1475305195.4,286047000.7
