#timestamp,LO_Frequency 
1475290815.6,286047000.7
1475290835.5,286047001.2
1475290855.4,286046995.4
1475290875.4,286047002.1
1475290895.3,286046998.7
1475290915.2,286047002.7
1475290935.2,286046997.0
1475290955.1,286047003.6
1475290956.0,286047003.6
1475290975.0,286046993.7
1475290975.9,286046993.7
1475290995.9,286047008.5
1475291015.8,286046998.8
1475291035.7,286047000.7
1475291055.6,286046995.4
1475291075.6,286046998.6
1475291095.5,286047000.5
1475291115.4,286047002.6
1475291135.3,286047000.9
1475291155.3,286047001.6
1475291175.2,286046999.1
1475291195.1,286046998.8
1475291215.1,286046999.3
1475291216.0,286046999.3
1475291235.9,286047002.6
1475291255.8,286046998.7
1475291275.7,286047002.0
1475291295.7,286046999.0
1475291315.6,286047001.7
1475291335.5,286047000.9
1475291355.4,286046996.7
1475291375.4,286046998.8
1475291395.3,286046999.9
1475291415.2,286047000.4
1475291435.2,286047004.3
1475291455.1,286047001.1
1475291475.0,286047002.5
1475291475.9,286047002.5
1475291495.9,286046994.7
1475291515.8,286046999.2
1475291535.7,286046998.5
1475291555.6,286046999.7
1475291575.6,286047002.5
1475291595.5,286046997.2
1475291615.4,286046999.6
1475291635.3,286047000.3
1475291655.3,286047001.9
1475291675.2,286046999.1
1475291695.1,286047003.5
1475291715.0,286046998.6
1475291716.0,286046998.6
1475291735.9,286047000.1
1475291755.8,286047000.9
1475291775.7,286046997.0
1475291795.7,286047000.9
1475291815.6,286047001.9
1475291835.5,286047000.9
1475291855.4,286046998.5
1475291875.1,286046998.2
1475291895.1,286047000.4
1475291896.0,286047000.4
1475291915.9,286047000.5
1475291935.8,286047000.3
1475291955.8,286046998.9
1475291975.7,286047002.0
1475291995.6,286047001.0
1475292015.5,286046998.7
1475292035.5,286047001.2
1475292055.4,286047000.2
1475292075.3,286046996.8
1475292095.2,286047000.4
1475292115.2,286046998.8
1475292135.1,286046999.7
1475292155.0,286046998.1
1475292155.9,286046998.1
1475292175.9,286047001.3
1475292195.8,286047001.5
1475292215.7,286046998.9
1475292235.6,286047002.3
1475292255.6,286046999.6
1475292275.5,286046998.4
1475292295.4,286047001.5
1475292315.3,286047001.9
1475292335.3,286047000.9
1475292355.2,286046997.1
1475292375.1,286047000.0
1475292395.1,286047000.4
1475292396.0,286047000.4
1475292415.9,286047000.1
1475292435.8,286047003.3
1475292455.7,286047001.2
1475292475.7,286046998.6
1475292495.6,286047000.3
1475292515.5,286046998.4
1475292535.5,286046998.9
1475292555.4,286047004.2
1475292575.3,286046998.3
1475292595.2,286047001.0
1475292615.2,286046999.3
1475292635.1,286047001.0
1475292655.0,286046998.7
1475292655.9,286046998.7
1475292675.9,286047002.1
1475292695.8,286047002.4
1475292715.7,286046998.5
1475292735.6,286046998.9
1475292755.6,286046999.8
1475292775.5,286047001.1
1475292795.4,286046997.2
1475292815.3,286047001.2
1475292835.3,286046995.0
1475292855.2,286047002.6
1475292875.1,286046996.5
1475292895.1,286047002.6
1475292896.0,286047002.6
1475292915.9,286046997.3
1475292935.8,286047000.9
1475292955.8,286046999.0
1475292975.7,286046998.9
1475292995.6,286046999.9
1475293015.5,286046999.1
1475293035.5,286046999.2
1475293055.4,286047001.1
1475293075.3,286046998.8
1475293095.2,286047000.4
1475293115.2,286046999.8
1475293135.1,286047000.5
1475293155.0,286047000.0
1475293155.9,286047000.0
1475293175.9,286046996.5
1475293195.8,286047002.3
1475293215.7,286047000.9
1475293235.6,286046999.3
1475293255.6,286046998.6
1475293275.5,286047002.0
1475293295.4,286047001.0
1475293315.4,286046998.8
1475293335.3,286047000.5
1475293355.2,286046998.5
1475293375.1,286047002.1
1475293395.1,286046998.1
1475293396.0,286046998.1
1475293415.9,286047001.4
1475293435.8,286046996.8
1475293455.8,286046999.9
1475293475.7,286046998.4
1475293495.6,286047002.0
1475293515.5,286047002.6
1475293535.5,286046998.7
1475293555.4,286047001.8
1475293575.3,286046998.1
1475293595.2,35706131.6
1475293615.2,9999973.3
1475293635.1,286046980.5
1475293636.0,286046980.5
1475293655.0,286047021.5
1475293655.9,286047021.5
1475293675.9,286046976.0
1475293695.8,286046998.7
1475293715.7,286046998.2
1475293735.6,286047000.1
1475293755.6,286046999.8
1475293775.5,286047001.2
1475293795.4,286046998.6
1475293815.3,286047003.6
1475293835.3,286047000.1
1475293855.2,286046999.8
1475293875.1,286047000.7
1475293895.0,286046998.2
1475293896.0,286046998.2
1475293915.9,286047000.1
1475293935.8,286046999.7
1475293955.7,286047001.5
1475293975.7,286047000.8
1475293995.6,286047000.1
1475294015.5,286047002.6
1475294035.4,286047000.8
1475294055.4,286046999.5
1475294075.3,286046998.7
1475294095.2,286046999.4
1475294115.2,286047000.1
1475294135.1,286047001.8
1475294136.0,286047001.8
1475294155.0,286046997.4
1475294155.9,286046997.4
1475294175.9,286047002.0
1475294195.8,286046998.4
1475294215.7,286047002.4
1475294235.7,286046998.9
1475294255.6,286046996.5
1475294275.5,286047003.3
1475294295.4,286047002.2
1475294315.4,286046999.8
1475294335.3,286046999.9
1475294355.2,286047001.9
1475294375.1,286047000.6
1475294395.1,286046997.7
1475294396.0,286046997.7
