# file name; noise; peak f.; mag.; duration
20161001170015641_SVAKOV-R8_met.fits;5.07878;26526.9;44.4722;0.512
20161001170049945_SVAKOV-R8_snap.fits;3.2812;26510.7;3.95661;0
20161001170150020_SVAKOV-R8_snap.fits;3.7318;26449.2;3.56991;0
20161001170250094_SVAKOV-R8_snap.fits;3.24994;26519.5;3.35235;0
20161001170400409_SVAKOV-R8_met.fits;3.46565;26485.8;10.2776;0.170667
20161001170410649_SVAKOV-R8_met.fits;3.43311;26485.8;8.36625;0.341333
20161001170350169_SVAKOV-R8_snap.fits;3.80858;26545.9;3.69098;0
20161001170507140_SVAKOV-R8_met.fits;3.34657;26477.1;44.7281;0.341333
20161001170514478_SVAKOV-R8_met.fits;2.35463;26504.9;5.3251;0.170667
20161001170538713_SVAKOV-R8_met.fits;2.34451;26532.7;7.8511;0.170667
20161001170542468_SVAKOV-R8_met.fits;2.31869;26503.4;4.64244;0.170667
20161001170450244_SVAKOV-R8_snap.fits;2.76236;26468.3;2.73192;0
20161001170550318_SVAKOV-R8_snap.fits;2.60792;26462.4;2.23056;0
20161001170650393_SVAKOV-R8_snap.fits;2.37688;26453.6;1.75447;0
20161001170756270_SVAKOV-R8_met.fits;2.14032;26506.3;4.85986;0.170667
20161001170806681_SVAKOV-R8_met.fits;2.47755;26509.3;8.2392;0.341333
20161001170838425_SVAKOV-R8_met.fits;2.44946;26534.2;8.67873;0.170667
20161001170750468_SVAKOV-R8_snap.fits;2.61787;26537.1;2.1836;0
20161001170855321_SVAKOV-R8_met.fits;2.68417;26513.7;12.3384;0.341333
20161001170850542_SVAKOV-R8_snap.fits;2.27666;26496.1;1.72531;0
20161001170957273_SVAKOV-R8_met.fits;2.07725;26500.5;4.26454;0.170667
20161001170950617_SVAKOV-R8_snap.fits;2.53101;26538.6;2.19071;0
20161001171050692_SVAKOV-R8_snap.fits;2.37178;26480;2.43646;0
20161001171159641_SVAKOV-R8_met.fits;2.39424;26500.5;8.01341;0.170667
20161001171239406_SVAKOV-R8_met.fits;2.64526;26502;6.53355;0.170667
20161001171150766_SVAKOV-R8_snap.fits;2.23972;26456.5;2.31976;0
20161001171323268_SVAKOV-R8_met.fits;2.27588;26506.3;5.23068;0.170667
20161001171326852_SVAKOV-R8_met.fits;2.1097;26510.7;11.1747;0.341333
20161001171336409_SVAKOV-R8_met.fits;2.08;26490.2;5.43502;1.536
20161001171250841_SVAKOV-R8_snap.fits;2.64444;26523.9;1.918;0
20161001171351769_SVAKOV-R8_met.fits;1.99297;26512.2;5.69647;0.170667
20161001171350916_SVAKOV-R8_snap.fits;2.32063;26482.9;1.98174;0
20161001171450990_SVAKOV-R8_snap.fits;2.30602;26468.3;2.18037;0
20161001171551577_SVAKOV-R8_met.fits;2.51709;26518.1;6.62835;0.512
20161001171553966_SVAKOV-R8_met.fits;2.42815;26509.3;7.76977;0.853333
20161001171628100_SVAKOV-R8_met.fits;2.20574;26507.8;4.56586;0.341333
20161001171638681_SVAKOV-R8_met.fits;2.2081;26515.1;6.47254;0.512
20161001171551065_SVAKOV-R8_snap.fits;2.46904;26450.7;1.95726;0
20161001171711278_SVAKOV-R8_met.fits;2.67213;26515.1;5.64462;0.170667
20161001171713668_SVAKOV-R8_met.fits;2.58336;26469.7;6.3586;0.170667
20161001171651140_SVAKOV-R8_snap.fits;2.66074;26460.9;2.26761;0
20161001171812206_SVAKOV-R8_met.fits;2.37438;26499;4.79124;0.170667
20161001171751214_SVAKOV-R8_snap.fits;2.18653;26487.3;1.85277;0
20161001171851289_SVAKOV-R8_snap.fits;2.40756;26502;2.08383;0
20161001171951364_SVAKOV-R8_snap.fits;2.32127;26466.8;1.69177;0
20161001172044270_SVAKOV-R8_met.fits;2.16077;26526.9;4.68096;0.853333
20161001172142809_SVAKOV-R8_met.fits;2.76976;26504.9;13.9833;0.341333
20161001172051438_SVAKOV-R8_snap.fits;2.22577;26529.8;2.10535;0
20161001172222574_SVAKOV-R8_met.fits;2.49266;26499;5.65149;0.170667
20161001172151513_SVAKOV-R8_snap.fits;2.46668;26471.2;2.10441;0
20161001172251588_SVAKOV-R8_snap.fits;2.16278;26544.4;2.01791;0
20161001172403950_SVAKOV-R8_met.fits;2.09892;26487.3;9.95832;0.341333
20161001172415385_SVAKOV-R8_met.fits;2.19956;26515.1;4.4343;0.170667
20161001172434841_SVAKOV-R8_met.fits;2.81851;26493.2;6.06189;0.170667
20161001172351662_SVAKOV-R8_snap.fits;2.34447;26523.9;2.13668;0
20161001172508121_SVAKOV-R8_met.fits;2.26325;26494.6;11.0707;0.170667
20161001172451737_SVAKOV-R8_snap.fits;2.09019;26526.9;2.61016;0
20161001172551812_SVAKOV-R8_snap.fits;2.20804;26540;2.23435;0
20161001172651886_SVAKOV-R8_snap.fits;2.46114;26471.2;1.99131;0
20161001172817902_SVAKOV-R8_met.fits;2.72091;26510.7;6.6349;0.170667
20161001172751961_SVAKOV-R8_snap.fits;1.6537;26513.7;2.10053;0
20161001172852036_SVAKOV-R8_snap.fits;2.37033;26500.5;1.86056;0
20161001173026414_SVAKOV-R8_met.fits;2.43105;26509.3;5.67196;0.341333
20161001172952110_SVAKOV-R8_snap.fits;2.47747;26462.4;1.53711;0
20161001173115396_SVAKOV-R8_met.fits;2.1858;26516.6;4.66173;0.170667
20161001173052185_SVAKOV-R8_snap.fits;2.16534;26504.9;2.30437;0
20161001173152260_SVAKOV-R8_snap.fits;2.32515;26537.1;2.55;0
20161001173252334_SVAKOV-R8_snap.fits;1.91386;26500.5;2.36024;0
20161001173441732_SVAKOV-R8_met.fits;2.07664;26499;13.0631;0.341333
20161001173352409_SVAKOV-R8_snap.fits;2.41957;26532.7;2.2641;0
20161001173545561_SVAKOV-R8_met.fits;2.57776;26522.5;5.24035;0.170667
20161001173452484_SVAKOV-R8_snap.fits;2.23269;26480;2.64567;0
20161001173559044_SVAKOV-R8_met.fits;2.0547;26504.9;6.39897;0.170667
20161001173645294_SVAKOV-R8_met.fits;2.73777;26504.9;5.96852;0.170667
20161001173552558_SVAKOV-R8_snap.fits;2.38803;26545.9;1.73586;0
20161001173652633_SVAKOV-R8_snap.fits;2.23417;26506.3;1.93974;0
20161001173752537_SVAKOV-R8_met.fits;2.23158;26516.6;5.2093;0.341333
20161001173752708_SVAKOV-R8_snap.fits;2.4056;26523.9;2.49922;0
20161001173938862_SVAKOV-R8_met.fits;2.31374;26502;5.40001;0.170667
20161001173852782_SVAKOV-R8_snap.fits;2.3924;26504.9;1.89032;0
20161001174015385_SVAKOV-R8_met.fits;2.12648;26503.4;6.90496;0.170667
20161001173952857_SVAKOV-R8_snap.fits;2.49231;26502;1.94973;0
20161001174051396_SVAKOV-R8_met.fits;2.71932;26499;5.5792;0.170667
20161001174052932_SVAKOV-R8_snap.fits;2.25405;26474.1;2.37904;0
20161001174205977_SVAKOV-R8_met.fits;2.39771;26521;29.6912;0.512
20161001174153006_SVAKOV-R8_snap.fits;2.04761;26504.9;2.02115;0
20161001174307588_SVAKOV-R8_met.fits;2.57414;26491.7;11.6756;1.36533
20161001174253081_SVAKOV-R8_snap.fits;2.45037;26477.1;2.26638;0
20161001174352985_SVAKOV-R8_met.fits;2.63795;26522.5;104.601;0.512
20161001174402201_SVAKOV-R8_met.fits;2.52284;26488.8;9.00272;0.341333
20161001174353156_SVAKOV-R8_snap.fits;1.98496;26481.4;2.13382;0
20161001174453230_SVAKOV-R8_snap.fits;2.39131;26459.5;2.06228;0
20161001174548185_SVAKOV-R8_met.fits;2.21313;26475.6;5.58547;0.170667
20161001174605252_SVAKOV-R8_met.fits;2.34086;26497.6;5.50652;0.170667
20161001174622830_SVAKOV-R8_met.fits;2.40372;26487.3;8.07557;0.341333
20161001174553305_SVAKOV-R8_snap.fits;2.61379;26506.3;1.397;0
20161001174647406_SVAKOV-R8_met.fits;2.44493;26512.2;5.36142;0.170667
20161001174714372_SVAKOV-R8_met.fits;2.5607;26496.1;9.04331;1.87733
20161001174653380_SVAKOV-R8_snap.fits;2.43933;26522.5;2.45358;0
20161001174829294_SVAKOV-R8_met.fits;2.07229;26506.3;4.77608;0.170667
20161001174835609_SVAKOV-R8_met.fits;2.72075;26504.9;8.58515;0.170667
20161001174753454_SVAKOV-R8_snap.fits;2.06379;26463.9;2.35896;0
20161001174853529_SVAKOV-R8_snap.fits;2.10184;26478.5;1.89262;0
20161001175003161_SVAKOV-R8_met.fits;2.56708;26528.3;5.41891;0.170667
20161001174953604_SVAKOV-R8_snap.fits;2.80555;26462.4;1.74223;0
20161001175114500_SVAKOV-R8_met.fits;2.25242;26506.3;6.55907;0.341333
20161001175123716_SVAKOV-R8_met.fits;2.30247;26512.2;8.11589;0.170667
20161001175053678_SVAKOV-R8_snap.fits;2.61079;26532.7;2.30719;0
20161001175232153_SVAKOV-R8_met.fits;2.39139;26499;6.94836;0.341333
20161001175234884_SVAKOV-R8_met.fits;2.49855;26496.1;6.1309;0.170667
20161001175153753_SVAKOV-R8_snap.fits;2.35194;26534.2;1.67621;0
20161001175314137_SVAKOV-R8_met.fits;2.19105;26497.6;4.79487;0.170667
20161001175333252_SVAKOV-R8_met.fits;2.4902;26509.3;9.79727;0.512
20161001175253828_SVAKOV-R8_snap.fits;2.77579;26547.4;1.87334;0
20161001175410969_SVAKOV-R8_met.fits;2.16228;26499;8.22774;0.512
20161001175353902_SVAKOV-R8_snap.fits;2.25803;26543;2.5586;0
20161001175453977_SVAKOV-R8_snap.fits;2.27625;26469.7;2.1497;0
20161001175554052_SVAKOV-R8_snap.fits;2.26855;26481.4;1.34884;0
20161001175647812_SVAKOV-R8_met.fits;2.4633;26506.3;47.078;0.512
20161001175728089_SVAKOV-R8_met.fits;2.26177;26507.8;8.68064;0.170667
20161001175654126_SVAKOV-R8_snap.fits;2.36149;26456.5;2.23174;0
20161001175756078_SVAKOV-R8_met.fits;2.30518;26499;7.70221;0.341333
20161001175805636_SVAKOV-R8_met.fits;2.5309;26499;6.45858;0.170667
20161001175828846_SVAKOV-R8_met.fits;2.32891;26529.8;5.22327;0.170667
20161001175754201_SVAKOV-R8_snap.fits;2.43358;26478.5;2.07536;0
20161001175913220_SVAKOV-R8_met.fits;2.33105;26504.9;6.46445;0.170667
20161001175938137_SVAKOV-R8_met.fits;2.52575;26490.2;8.10504;0.341333
20161001175854276_SVAKOV-R8_snap.fits;2.27504;26468.3;1.79428;0
20161001175954350_SVAKOV-R8_snap.fits;2.06242;26526.9;2.08128;0
