# file name; noise; peak f.; mag.; duration
20211108180051215_FLZ-R0_snap.fits;11.2141;26465.3;10.3056;0
20211108180151290_FLZ-R0_snap.fits;10.7543;26513.7;8.45453;0
20211108180251364_FLZ-R0_snap.fits;8.76035;26460.9;10.7968;0
20211108180351439_FLZ-R0_snap.fits;9.19696;26469.7;8.81236;0
20211108180451514_FLZ-R0_snap.fits;9.82843;26545.9;7.92348;0
20211108180551588_FLZ-R0_snap.fits;9.70763;26484.4;10.3185;0
20211108180651663_FLZ-R0_snap.fits;9.39667;26465.3;8.9905;0
20211108180751738_FLZ-R0_snap.fits;9.01044;26510.7;8.89244;0
20211108180851812_FLZ-R0_snap.fits;10.628;26487.3;9.90094;0
20211108180951887_FLZ-R0_snap.fits;10.6382;26510.7;6.8379;0
20211108181051962_FLZ-R0_snap.fits;10.145;26525.4;8.13482;0
20211108181152036_FLZ-R0_snap.fits;10.0697;26540;8.55066;0
20211108181252111_FLZ-R0_snap.fits;10.6675;26466.8;7.12386;0
20211108181352186_FLZ-R0_snap.fits;9.27808;26488.8;7.4848;0
20211108181505231_FLZ-R0_met.fits;10.6668;26493.2;21.6391;0.341333
20211108181452260_FLZ-R0_snap.fits;9.87347;26458;9.32601;0
20211108181552335_FLZ-R0_snap.fits;10.3808;26465.3;8.60678;0
20211108181652410_FLZ-R0_snap.fits;9.73126;26504.9;13.3266;0
20211108181752484_FLZ-R0_snap.fits;13.0708;26455.1;9.49201;0
20211108181858532_FLZ-R0_met.fits;9.67863;26460.9;45.1321;0.341333
20211108181852559_FLZ-R0_snap.fits;9.41778;26502;10.1914;0
20211108181952634_FLZ-R0_snap.fits;10.9665;26509.3;9.32648;0
20211108182052708_FLZ-R0_snap.fits;9.39195;26459.5;8.53346;0
20211108182152783_FLZ-R0_snap.fits;11.3106;26458;8.18385;0
20211108182252858_FLZ-R0_snap.fits;10.93;26528.3;9.10752;0
20211108182352932_FLZ-R0_snap.fits;10.4646;26529.8;7.54902;0
20211108182453007_FLZ-R0_snap.fits;12.0915;26485.8;11.1974;0
20211108182553082_FLZ-R0_snap.fits;10.5533;26540;9.40049;0
20211108182653156_FLZ-R0_snap.fits;11.3744;26540;6.66012;0
20211108182835386_FLZ-R0_met.fits;9.22897;26484.4;25.3956;0.170667
20211108182753231_FLZ-R0_snap.fits;10.1373;26490.2;11.1721;0
20211108182853306_FLZ-R0_snap.fits;10.8565;26499;9.14781;0
20211108182953380_FLZ-R0_snap.fits;10.6317;26516.6;8.7183;0
20211108183114447_FLZ-R0_met.fits;9.59378;26504.9;30.7316;0.170667
20211108183053455_FLZ-R0_snap.fits;9.42957;26507.8;9.05595;0
20211108183153530_FLZ-R0_snap.fits;10.5415;26459.5;9.42512;0
20211108183253604_FLZ-R0_snap.fits;9.9981;26544.4;11.0392;0
20211108183406820_FLZ-R0_met.fits;10.1012;26490.2;38.816;0.170667
20211108183353679_FLZ-R0_snap.fits;11.7143;26449.2;8.39464;0
20211108183453754_FLZ-R0_snap.fits;11.7738;26455.1;12.0617;0
20211108183629327_FLZ-R0_met.fits;9.30393;26504.9;19.6983;0.170667
20211108183553828_FLZ-R0_snap.fits;13.5052;26528.3;12.9812;0
20211108183653903_FLZ-R0_snap.fits;10.8552;26538.6;8.76241;0
20211108183753978_FLZ-R0_snap.fits;10.7798;26512.2;10.624;0
20211108183854052_FLZ-R0_snap.fits;11.6636;26493.2;9.55792;0
20211108183954127_FLZ-R0_snap.fits;12.0984;26523.9;7.84001;0
20211108184054202_FLZ-R0_snap.fits;9.78407;26477.1;8.52471;0
20211108184154276_FLZ-R0_snap.fits;10.3326;26518.1;12.0985;0
20211108184254351_FLZ-R0_snap.fits;10.2147;26512.2;9.82269;0
20211108184354426_FLZ-R0_snap.fits;9.06421;26458;7.1968;0
20211108184504740_FLZ-R0_met.fits;11.8195;26466.8;45.1718;0.853333
20211108184454500_FLZ-R0_snap.fits;9.60143;26535.6;7.8783;0
20211108184612495_FLZ-R0_met.fits;10.4896;26544.4;21.9123;0.170667
20211108184554575_FLZ-R0_snap.fits;10.4013;26544.4;8.6502;0
20211108184654650_FLZ-R0_snap.fits;10.8341;26523.9;6.11886;0
20211108184754724_FLZ-R0_snap.fits;11.0434;26465.3;8.42198;0
20211108184854799_FLZ-R0_snap.fits;11.0536;26478.5;10.2394;0
20211108184954874_FLZ-R0_snap.fits;10.0689;26531.2;10.2642;0
20211108185054948_FLZ-R0_snap.fits;9.19089;26512.2;9.79545;0
20211108185155023_FLZ-R0_snap.fits;8.49813;26503.4;9.89013;0
20211108185255098_FLZ-R0_snap.fits;11.5707;26494.6;7.87965;0
20211108185352954_FLZ-R0_met.fits;10.4343;26510.7;72.5364;0.170667
20211108185422991_FLZ-R0_met.fits;10.7102;26521;23.7832;0.170667
20211108185355172_FLZ-R0_snap.fits;11.09;26490.2;8.52827;0
20211108185455247_FLZ-R0_snap.fits;9.31466;26449.2;11.2888;0
20211108185555322_FLZ-R0_snap.fits;8.97813;26540;11.7337;0
20211108185722362_FLZ-R0_met.fits;10.4679;26496.1;21.7238;0.170667
20211108185655396_FLZ-R0_snap.fits;9.86061;26485.8;7.61254;0
20211108185755471_FLZ-R0_snap.fits;9.95063;26506.3;9.861;0
20211108185855546_FLZ-R0_snap.fits;10.7541;26529.8;9.71727;0
20211108185955620_FLZ-R0_snap.fits;10.3532;26456.5;11.273;0
