# file name; noise; peak f.; mag.; duration
20211108150106447_FLZ-R0_met.fits;9.73549;26485.8;19.8623;0.170667
20211108150037775_FLZ-R0_snap.fits;10.651;26528.3;10.731;0
20211108150137850_FLZ-R0_snap.fits;9.79683;26496.1;8.53055;0
20211108150237924_FLZ-R0_snap.fits;10.3571;26488.8;7.67214;0
20211108150337999_FLZ-R0_snap.fits;11.3339;26469.7;8.81227;0
20211108150438074_FLZ-R0_snap.fits;10.8253;26468.3;10.1059;0
20211108150538148_FLZ-R0_snap.fits;10.7542;26484.4;12.1684;0
20211108150638223_FLZ-R0_snap.fits;9.37743;26455.1;11.3958;0
20211108150738298_FLZ-R0_snap.fits;9.91868;26449.2;9.23314;0
20211108150838372_FLZ-R0_snap.fits;9.95325;26478.5;8.51616;0
20211108150938447_FLZ-R0_snap.fits;11.2237;26465.3;8.41831;0
20211108151101903_FLZ-R0_met.fits;9.52701;26513.7;25.3886;0.170667
20211108151038522_FLZ-R0_snap.fits;9.86508;26544.4;10.8278;0
20211108151138596_FLZ-R0_snap.fits;11.5375;26474.1;8.78457;0
20211108151305295_FLZ-R0_met.fits;8.64909;26488.8;20.9181;0.170667
20211108151238671_FLZ-R0_snap.fits;11.1113;26485.8;8.83402;0
20211108151338746_FLZ-R0_snap.fits;10.9464;26481.4;9.9132;0
20211108151438820_FLZ-R0_snap.fits;11.3359;26490.2;8.1499;0
20211108151538895_FLZ-R0_snap.fits;10.4027;26463.9;7.60635;0
20211108151646308_FLZ-R0_met.fits;9.76277;26484.4;20.898;0.170667
20211108151638970_FLZ-R0_snap.fits;9.05389;26535.6;8.63787;0
20211108151739044_FLZ-R0_snap.fits;10.0703;26500.5;8.95769;0
20211108151839119_FLZ-R0_snap.fits;8.58278;26449.2;8.41343;0
20211108151939194_FLZ-R0_snap.fits;10.8872;26528.3;9.22757;0
20211108152039268_FLZ-R0_snap.fits;10.5566;26509.3;10.0224;0
20211108152139343_FLZ-R0_snap.fits;9.02828;26529.8;10.5553;0
20211108152239418_FLZ-R0_snap.fits;8.07753;26538.6;7.67399;0
20211108152346660_FLZ-R0_met.fits;10.8568;26502;95.5528;1.024
20211108152339492_FLZ-R0_snap.fits;8.34891;26488.8;8.96576;0
20211108152530938_FLZ-R0_met.fits;9.81637;26491.7;20.5935;0.170667
20211108152439567_FLZ-R0_snap.fits;10.9816;26510.7;8.65337;0
20211108152539642_FLZ-R0_snap.fits;8.94762;26458;8.08283;0
20211108152637839_FLZ-R0_met.fits;10.5069;26499;36.6188;0.341333
20211108152639716_FLZ-R0_snap.fits;12.0094;26512.2;7.71617;0
20211108152739791_FLZ-R0_snap.fits;10.7139;26532.7;10.6845;0
20211108152839866_FLZ-R0_snap.fits;10.2864;26519.5;9.00815;0
20211108152939940_FLZ-R0_snap.fits;8.91355;26478.5;9.61371;0
20211108153040015_FLZ-R0_snap.fits;9.72383;26535.6;10.2456;0
20211108153140090_FLZ-R0_snap.fits;9.39445;26507.8;6.67442;0
20211108153240164_FLZ-R0_snap.fits;20.5092;26496.1;20.14;0
20211108153340239_FLZ-R0_snap.fits;11.1574;26460.9;12.5543;0
20211108153440314_FLZ-R0_snap.fits;10.3702;26541.5;9.84411;0
20211108153540388_FLZ-R0_snap.fits;10.6693;26455.1;6.88967;0
20211108153640463_FLZ-R0_snap.fits;9.34275;26509.3;6.89919;0
20211108153740538_FLZ-R0_snap.fits;11.0268;26499;9.35551;0
20211108153924815_FLZ-R0_met.fits;10.9718;26513.7;26.2671;0.853333
20211108153840612_FLZ-R0_snap.fits;15.6174;26493.2;15.8051;0
20211108153940687_FLZ-R0_snap.fits;8.56027;26482.9;7.2776;0
20211108154040762_FLZ-R0_snap.fits;9.83904;26538.6;7.94419;0
20211108154140836_FLZ-R0_snap.fits;9.88867;26475.6;8.8569;0
20211108154240911_FLZ-R0_snap.fits;9.44958;26497.6;6.90394;0
20211108154340986_FLZ-R0_snap.fits;9.56761;26503.4;8.89267;0
20211108154441060_FLZ-R0_snap.fits;8.58142;26545.9;10.0643;0
20211108154620388_FLZ-R0_met.fits;11.6717;26491.7;80.3515;0.341333
20211108154541135_FLZ-R0_snap.fits;10.5823;26485.8;9.97383;0
20211108154641210_FLZ-R0_snap.fits;11.4373;26502;10.1601;0
20211108154821220_FLZ-R0_met.fits;9.62897;26487.3;60.1498;0.682667
20211108154825146_FLZ-R0_met.fits;9.35386;26488.8;35.7852;0.170667
20211108154741284_FLZ-R0_snap.fits;8.6067;26504.9;7.66365;0
20211108154841359_FLZ-R0_snap.fits;10.7416;26478.5;8.84214;0
20211108155021540_FLZ-R0_met.fits;9.36058;26510.7;32.6436;0.170667
20211108154941434_FLZ-R0_snap.fits;11.4166;26452.1;9.66591;0
20211108155041508_FLZ-R0_snap.fits;10.5372;26460.9;10.3542;0
20211108155159674_FLZ-R0_met.fits;10.1168;26504.9;23.9948;0.170667
20211108155141583_FLZ-R0_snap.fits;10.4921;26458;8.28878;0
20211108155241658_FLZ-R0_snap.fits;10.2583;26500.5;8.50143;0
20211108155341732_FLZ-R0_snap.fits;11.3918;26532.7;8.41971;0
20211108155441807_FLZ-R0_snap.fits;10.4238;26458;8.82798;0
20211108155541882_FLZ-R0_snap.fits;10.9626;26452.1;9.71854;0
20211108155641956_FLZ-R0_snap.fits;11.8168;26543;7.03251;0
20211108155834084_FLZ-R0_met.fits;11.1802;26503.4;44.9483;0.170667
20211108155742031_FLZ-R0_snap.fits;9.52632;26458;9.58046;0
20211108155842106_FLZ-R0_snap.fits;10.1127;26481.4;9.51049;0
20211108155942180_FLZ-R0_snap.fits;10.9777;26485.8;8.47477;0
