# file name; noise; peak f.; mag.; duration
20211108050053050_FLZ-R0_snap.fits;9.83287;26525.4;9.76895;0
20211108050153124_FLZ-R0_snap.fits;10.0389;26503.4;10.1367;0
20211108050258831_FLZ-R0_met.fits;11.5298;26500.5;47.0679;1.024
20211108050345423_FLZ-R0_met.fits;10.7791;26504.9;73.1125;0.341333
20211108050253199_FLZ-R0_snap.fits;12.2819;26516.6;9.64116;0
20211108050413583_FLZ-R0_met.fits;12.2306;26494.6;39.574;0.170667
20211108050353274_FLZ-R0_snap.fits;10.1132;26453.6;12.8134;0
20211108050453348_FLZ-R0_snap.fits;12.0467;26496.1;8.56672;0
20211108050645647_FLZ-R0_met.fits;12.1622;26506.3;26.3282;0.341333
20211108050553423_FLZ-R0_snap.fits;10.5015;26521;10.2789;0
20211108050701860_FLZ-R0_met.fits;10.5016;26480;23.3575;0.341333
20211108050707322_FLZ-R0_met.fits;11.4911;26503.4;108.376;0.341333
20211108050653498_FLZ-R0_snap.fits;11.2023;26472.7;6.74955;0
20211108050753572_FLZ-R0_snap.fits;10.1107;26466.8;8.38642;0
20211108050853647_FLZ-R0_snap.fits;9.47008;26519.5;11.3001;0
20211108050953722_FLZ-R0_snap.fits;11.6878;26465.3;9.5307;0
20211108051051236_FLZ-R0_met.fits;12.3881;26500.5;39.551;0.341333
20211108051110863_FLZ-R0_met.fits;10.0662;26490.2;41.2892;1.024
20211108051053796_FLZ-R0_snap.fits;12.0134;26526.9;7.91927;0
20211108051153871_FLZ-R0_snap.fits;11.0754;26459.5;9.39461;0
20211108051253946_FLZ-R0_snap.fits;11.476;26459.5;9.16391;0
20211108051401018_FLZ-R0_met.fits;12.0161;26506.3;33.6244;0.512
20211108051354020_FLZ-R0_snap.fits;10.1049;26485.8;10.2473;0
20211108051454095_FLZ-R0_snap.fits;13.447;26472.7;10.2258;0
20211108051634788_FLZ-R0_met.fits;13.1855;26485.8;42.1958;0.170667
20211108051554170_FLZ-R0_snap.fits;12.6719;26503.4;11.8512;0
20211108051654244_FLZ-R0_snap.fits;11.9339;26462.4;13.3201;0
20211108051754319_FLZ-R0_snap.fits;12.9444;26455.1;9.75594;0
20211108051854394_FLZ-R0_snap.fits;10.9697;26465.3;9.22731;0
20211108051954468_FLZ-R0_snap.fits;12.085;26493.2;7.81323;0
20211108052120996_FLZ-R0_met.fits;8.9947;26472.7;25.3036;0.170667
20211108052130212_FLZ-R0_met.fits;12.5018;26502;31.5261;0.170667
20211108052054543_FLZ-R0_snap.fits;11.2855;26462.4;10.275;0
20211108052154618_FLZ-R0_snap.fits;9.63285;26453.6;6.45791;0
20211108052318244_FLZ-R0_met.fits;10.8432;26475.6;31.9757;0.341333
20211108052254692_FLZ-R0_snap.fits;9.9527;26510.7;11.9289;0
20211108052354767_FLZ-R0_snap.fits;11.2832;26515.1;8.21889;0
20211108052536826_FLZ-R0_met.fits;10.7481;26499;44.347;0.170667
20211108052454842_FLZ-R0_snap.fits;11.1776;26522.5;8.30601;0
20211108052644068_FLZ-R0_met.fits;13.3834;26519.5;34.5048;0.170667
20211108052554916_FLZ-R0_snap.fits;11.7927;26482.9;8.34307;0
20211108052702159_FLZ-R0_met.fits;13.8455;26499;121.021;0.512
20211108052654991_FLZ-R0_snap.fits;11.9054;26513.7;12.3988;0
20211108052755066_FLZ-R0_snap.fits;13.0379;26545.9;9.63178;0
20211108052855140_FLZ-R0_snap.fits;9.88295;26513.7;17.1303;0
20211108053032079_FLZ-R0_met.fits;10.4355;26493.2;50.094;0.341333
20211108052955215_FLZ-R0_snap.fits;10.6172;26463.9;9.73018;0
20211108053055290_FLZ-R0_snap.fits;12.3977;26493.2;13.3572;0
20211108053155364_FLZ-R0_snap.fits;16.1649;26471.2;13.4558;0
20211108053255439_FLZ-R0_snap.fits;15.3072;26532.7;13.9194;0
20211108053426575_FLZ-R0_met.fits;15.8341;26487.3;56.0568;0.341333
20211108053431183_FLZ-R0_met.fits;10.2876;26497.6;28.9526;0.170667
20211108053355514_FLZ-R0_snap.fits;17.8699;26482.9;14.2635;0
20211108053455588_FLZ-R0_snap.fits;10.4097;26460.9;18.9922;0
20211108053612559_FLZ-R0_met.fits;29.8686;26510.7;186.822;0.341333
20211108053555663_FLZ-R0_snap.fits;11.2997;26523.9;8.83921;0
20211108053655738_FLZ-R0_snap.fits;10.4095;26462.4;9.04412;0
20211108053805882_FLZ-R0_met.fits;11.2445;26510.7;41.932;0.170667
20211108053755812_FLZ-R0_snap.fits;10.9852;26452.1;9.84786;0
20211108053950671_FLZ-R0_met.fits;13.077;26506.3;30.0174;0.341333
20211108053855887_FLZ-R0_snap.fits;9.908;26455.1;7.67572;0
20211108053955962_FLZ-R0_snap.fits;10.1561;26494.6;10.0657;0
20211108054113956_FLZ-R0_met.fits;10.811;26459.5;24.8684;0.170667
20211108054142458_FLZ-R0_met.fits;14.3013;26478.5;31.6446;1.024
20211108054056036_FLZ-R0_snap.fits;11.5604;26515.1;10.97;0
20211108054156111_FLZ-R0_snap.fits;10.2391;26466.8;9.50825;0
20211108054256186_FLZ-R0_snap.fits;12.002;26529.8;9.0018;0
20211108054356260_FLZ-R0_snap.fits;10.4385;26452.1;8.30682;0
20211108054456335_FLZ-R0_snap.fits;10.7904;26449.2;11.3177;0
20211108054556410_FLZ-R0_snap.fits;11.5561;26503.4;9.42465;0
20211108054656484_FLZ-R0_snap.fits;11.504;26487.3;8.91706;0
20211108054756559_FLZ-R0_snap.fits;13.0256;26544.4;15.2126;0
20211108054856634_FLZ-R0_snap.fits;13.0729;26512.2;11.0924;0
20211108054956708_FLZ-R0_snap.fits;15.5105;26544.4;9.91125;0
20211108055056783_FLZ-R0_snap.fits;10.6551;26507.8;9.7977;0
20211108055156858_FLZ-R0_snap.fits;12.9209;26458;8.32317;0
20211108055256932_FLZ-R0_snap.fits;10.5364;26523.9;10.554;0
20211108055357007_FLZ-R0_snap.fits;15.6104;26453.6;13.821;0
20211108055457082_FLZ-R0_snap.fits;10.9194;26500.5;23.3506;0
20211108055636580_FLZ-R0_met.fits;11.5401;26484.4;25.5352;0.170667
20211108055557156_FLZ-R0_snap.fits;32.1157;26499;24.5958;0
20211108055657231_FLZ-R0_snap.fits;31.7958;26519.5;23.6796;0
20211108055757306_FLZ-R0_snap.fits;32.6069;26515.1;28.5257;0
20211108055857380_FLZ-R0_snap.fits;21.1633;26460.9;20.0928;0
20211108055957455_FLZ-R0_snap.fits;11.9954;26532.7;17.4449;0
