# file name; noise; peak f.; mag.; duration
20180416080027033_OBSUPICE-R6_snap.fits;24.4551;26506.3;25.3727;0
20180416080127108_OBSUPICE-R6_snap.fits;25.8792;26458;25.6555;0
20180416080227182_OBSUPICE-R6_snap.fits;25.3981;26474.1;20.1738;0
20180416080355246_OBSUPICE-R6_met.fits;25.302;26490.2;50.8108;0.170667
20180416080327257_OBSUPICE-R6_snap.fits;23.332;26525.4;22.444;0
20180416080519556_OBSUPICE-R6_met.fits;31.8187;26493.2;82.1064;0.170667
20180416080427332_OBSUPICE-R6_snap.fits;24.9968;26509.3;28.4731;0
20180416080527406_OBSUPICE-R6_snap.fits;35.9315;26478.5;27.3202;0
20180416080627481_OBSUPICE-R6_snap.fits;29.1777;26469.7;23.893;0
20180416080731652_OBSUPICE-R6_met.fits;26.5661;26497.6;58.2225;0.170667
20180416080727556_OBSUPICE-R6_snap.fits;30.5373;26504.9;20.9431;0
20180416080827630_OBSUPICE-R6_snap.fits;30.0258;26477.1;19.7471;0
20180416080927705_OBSUPICE-R6_snap.fits;29.3565;26516.6;24.5378;0
20180416081027780_OBSUPICE-R6_snap.fits;26.408;26488.8;28.8905;0
20180416081127854_OBSUPICE-R6_snap.fits;23.6611;26534.2;19.3733;0
20180416081227929_OBSUPICE-R6_snap.fits;25.1856;26540;21.4896;0
20180416081328004_OBSUPICE-R6_snap.fits;24.1098;26474.1;22.261;0
20180416081428078_OBSUPICE-R6_snap.fits;24.9162;26493.2;21.6578;0
20180416081528153_OBSUPICE-R6_snap.fits;26.7924;26449.2;19.338;0
20180416081628228_OBSUPICE-R6_snap.fits;22.7503;26493.2;19.0828;0
20180416081737177_OBSUPICE-R6_met.fits;29.4054;26507.8;62.9044;0.170667
20180416081728302_OBSUPICE-R6_snap.fits;26.8212;26482.9;24.2167;0
20180416081828377_OBSUPICE-R6_snap.fits;22.2372;26474.1;20.241;0
20180416081945689_OBSUPICE-R6_met.fits;24.2444;26487.3;119.227;0.512
20180416081928452_OBSUPICE-R6_snap.fits;26.2866;26481.4;24.946;0
20180416082028526_OBSUPICE-R6_snap.fits;26.6283;26513.7;56.5838;0
20180416082126894_OBSUPICE-R6_met.fits;26.6283;26513.7;56.5838;0.170667
20180416082128601_OBSUPICE-R6_snap.fits;27.1702;26453.6;27.9434;0
20180416082228676_OBSUPICE-R6_snap.fits;23.4345;26463.9;19.6136;0
20180416082328750_OBSUPICE-R6_snap.fits;20.1582;26494.6;19.1941;0
20180416082428825_OBSUPICE-R6_snap.fits;21.6213;26545.9;19.1864;0
20180416082528900_OBSUPICE-R6_snap.fits;24.3647;26496.1;16.823;0
20180416082628974_OBSUPICE-R6_snap.fits;26.2627;26504.9;21.6081;0
20180416082729049_OBSUPICE-R6_snap.fits;21.0833;26522.5;21.7892;0
20180416082829124_OBSUPICE-R6_snap.fits;22.115;26518.1;15.9709;0
20180416082929198_OBSUPICE-R6_snap.fits;25.7319;26525.4;22.6808;0
20180416083029273_OBSUPICE-R6_snap.fits;24.7676;26496.1;25.195;0
20180416083129348_OBSUPICE-R6_snap.fits;23.0567;26506.3;17.5027;0
20180416083229422_OBSUPICE-R6_snap.fits;25.5604;26477.1;15.898;0
20180416083329497_OBSUPICE-R6_snap.fits;29.1734;26519.5;15.8875;0
20180416083429572_OBSUPICE-R6_snap.fits;27.7464;26544.4;15.2789;0
20180416083545689_OBSUPICE-R6_met.fits;24.5808;26500.5;57.885;0.170667
20180416083625625_OBSUPICE-R6_met.fits;25.7965;26507.8;110.229;0.341333
20180416083529646_OBSUPICE-R6_snap.fits;23.5738;26521;23.6244;0
20180416083629721_OBSUPICE-R6_snap.fits;20.3538;26484.4;21.559;0
20180416083729796_OBSUPICE-R6_snap.fits;24.4756;26503.4;17.5373;0
20180416083829870_OBSUPICE-R6_snap.fits;27.3818;26449.2;19.9911;0
20180416083929945_OBSUPICE-R6_snap.fits;21.4979;26521;22.3696;0
20180416084030020_OBSUPICE-R6_snap.fits;21.7491;26516.6;23.085;0
20180416084130094_OBSUPICE-R6_snap.fits;18.4967;26510.7;20.4008;0
20180416084230169_OBSUPICE-R6_snap.fits;18.9103;26462.4;18.4034;0
20180416084330244_OBSUPICE-R6_snap.fits;23.241;26519.5;21.2417;0
20180416084430318_OBSUPICE-R6_snap.fits;22.1819;26516.6;22.9591;0
20180416084530393_OBSUPICE-R6_snap.fits;22.9483;26510.7;22.2849;0
20180416084630468_OBSUPICE-R6_snap.fits;22.7484;26510.7;18.2316;0
20180416084730542_OBSUPICE-R6_snap.fits;18.7442;26456.5;17.2095;0
20180416084830617_OBSUPICE-R6_snap.fits;24.6078;26532.7;25.7728;0
20180416084947758_OBSUPICE-R6_met.fits;20.9682;26521;68.2039;0.170667
20180416084930692_OBSUPICE-R6_snap.fits;21.2076;26544.4;21.9293;0
20180416085030766_OBSUPICE-R6_snap.fits;22.5937;26478.5;26.9931;0
20180416085130841_OBSUPICE-R6_snap.fits;20.6055;26526.9;16.2476;0
20180416085230916_OBSUPICE-R6_snap.fits;24.5589;26458;26.9739;0
20180416085330990_OBSUPICE-R6_snap.fits;22.0643;26456.5;16.0612;0
20180416085431065_OBSUPICE-R6_snap.fits;19.2732;26465.3;22.5268;0
20180416085531140_OBSUPICE-R6_snap.fits;23.4492;26466.8;19.5659;0
20180416085631214_OBSUPICE-R6_snap.fits;21.4829;26516.6;27.2928;0
20180416085731289_OBSUPICE-R6_snap.fits;28.4664;26538.6;24.352;0
20180416085831364_OBSUPICE-R6_snap.fits;25.6752;26519.5;22.7805;0
20180416085931438_OBSUPICE-R6_snap.fits;24.9003;26515.1;26.2074;0
