# file name; noise; peak f.; mag.; duration
20180416220029678_OBSUPICE-R6_snap.fits;21.2979;26545.9;18.2981;0
20180416220129753_OBSUPICE-R6_snap.fits;24.4173;26469.7;16.8377;0
20180416220229828_OBSUPICE-R6_snap.fits;24.0049;26516.6;17.6213;0
20180416220329902_OBSUPICE-R6_snap.fits;24.8789;26525.4;23.7497;0
20180416220429977_OBSUPICE-R6_snap.fits;20.0919;26543;19.0799;0
20180416220530052_OBSUPICE-R6_snap.fits;20.0398;26487.3;21.1405;0
20180416220630126_OBSUPICE-R6_snap.fits;21.4555;26487.3;25.5923;0
20180416220730201_OBSUPICE-R6_snap.fits;20.8129;26529.8;15.7219;0
20180416220830276_OBSUPICE-R6_snap.fits;20.5547;26506.3;24.3252;0
20180416220930350_OBSUPICE-R6_snap.fits;21.3995;26466.8;19.2997;0
20180416221030425_OBSUPICE-R6_snap.fits;20.7558;26496.1;18.1554;0
20180416221130500_OBSUPICE-R6_snap.fits;21.368;26499;16.4116;0
20180416221230574_OBSUPICE-R6_snap.fits;22.8446;26482.9;15.9251;0
20180416221330649_OBSUPICE-R6_snap.fits;22.0654;26537.1;18.2131;0
20180416221430724_OBSUPICE-R6_snap.fits;20.9067;26463.9;16.0202;0
20180416221530798_OBSUPICE-R6_snap.fits;21.9542;26500.5;16.0808;0
20180416221630873_OBSUPICE-R6_snap.fits;20.7235;26478.5;20.3612;0
20180416221739140_OBSUPICE-R6_met.fits;22.6691;26497.6;65.9431;0.170667
20180416221730948_OBSUPICE-R6_snap.fits;22.5977;26540;17.6356;0
20180416221831022_OBSUPICE-R6_snap.fits;20.0907;26471.2;16.7803;0
20180416221931097_OBSUPICE-R6_snap.fits;20.5717;26474.1;18.6876;0
20180416222031172_OBSUPICE-R6_snap.fits;19.1222;26494.6;20.6486;0
20180416222128174_OBSUPICE-R6_met.fits;17.0859;26522.5;38.4196;0.170667
20180416222131246_OBSUPICE-R6_snap.fits;22.2192;26472.7;18.8992;0
20180416222231321_OBSUPICE-R6_snap.fits;20.6596;26455.1;20.7597;0
20180416222331396_OBSUPICE-R6_snap.fits;22.5873;26466.8;18.7106;0
20180416222431470_OBSUPICE-R6_snap.fits;17.8496;26466.8;24.704;0
20180416222531545_OBSUPICE-R6_snap.fits;19.7599;26465.3;22.961;0
20180416222631620_OBSUPICE-R6_snap.fits;21.7402;26460.9;17.8408;0
20180416222731694_OBSUPICE-R6_snap.fits;22.6642;26532.7;23.2087;0
20180416222831769_OBSUPICE-R6_snap.fits;21.727;26482.9;17.1508;0
20180416223014681_OBSUPICE-R6_met.fits;21.1797;26503.4;54.9376;0.170667
20180416222931844_OBSUPICE-R6_snap.fits;19.0845;26523.9;13.2465;0
20180416223031918_OBSUPICE-R6_snap.fits;21.3914;26499;19.4201;0
20180416223131993_OBSUPICE-R6_snap.fits;25.5028;26465.3;19.2761;0
20180416223232068_OBSUPICE-R6_snap.fits;24.564;26460.9;20.5617;0
20180416223332142_OBSUPICE-R6_snap.fits;24.5531;26490.2;16.5025;0
20180416223432217_OBSUPICE-R6_snap.fits;21.4387;26500.5;19.0395;0
20180416223532292_OBSUPICE-R6_snap.fits;19.1333;26469.7;16.1195;0
20180416223632366_OBSUPICE-R6_snap.fits;21.3603;26540;18.4407;0
20180416223732441_OBSUPICE-R6_snap.fits;20.329;26532.7;18.9258;0
20180416223832516_OBSUPICE-R6_snap.fits;21.1477;26537.1;21.6727;0
20180416223932590_OBSUPICE-R6_snap.fits;18.5315;26496.1;18.6908;0
20180416224032665_OBSUPICE-R6_snap.fits;20.9743;26450.7;21.485;0
20180416224132740_OBSUPICE-R6_snap.fits;24.3773;26521;17.7063;0
20180416224232814_OBSUPICE-R6_snap.fits;22.3059;26449.2;17.9263;0
20180416224332889_OBSUPICE-R6_snap.fits;23.6495;26526.9;19.6001;0
20180416224432964_OBSUPICE-R6_snap.fits;21.8262;26460.9;26.1167;0
20180416224533038_OBSUPICE-R6_snap.fits;19.8133;26547.4;22.1298;0
20180416224633113_OBSUPICE-R6_snap.fits;22.3275;26504.9;20.4709;0
20180416224733188_OBSUPICE-R6_snap.fits;21.5727;26537.1;21.7178;0
20180416224833262_OBSUPICE-R6_snap.fits;16.0955;26458;17.0863;0
20180416224933337_OBSUPICE-R6_snap.fits;16.3449;26515.1;16.348;0
20180416225102084_OBSUPICE-R6_met.fits;23.9311;26488.8;59.3265;0.170667
20180416225033412_OBSUPICE-R6_snap.fits;19.5479;26472.7;21.9474;0
20180416225133486_OBSUPICE-R6_snap.fits;23.2857;26518.1;17.4078;0
20180416225233561_OBSUPICE-R6_snap.fits;23.7375;26528.3;20.4635;0
20180416225333636_OBSUPICE-R6_snap.fits;17.5303;26458;19.0671;0
20180416225433710_OBSUPICE-R6_snap.fits;22.4993;26463.9;21.6193;0
20180416225533785_OBSUPICE-R6_snap.fits;21.9557;26526.9;27.0251;0
20180416225633860_OBSUPICE-R6_snap.fits;18.1221;26516.6;18.8401;0
20180416225733934_OBSUPICE-R6_snap.fits;21.0162;26535.6;21.5728;0
20180416225834009_OBSUPICE-R6_snap.fits;25.5781;26490.2;23.5146;0
20180416225934084_OBSUPICE-R6_snap.fits;23.5872;26488.8;18.113;0
