# file name; noise; peak f.; mag.; duration
20180314220021358_SVAKOV-R12_met.fits;1.0334;26503.4;6.31393;0.341333
20180314220104366_SVAKOV-R12_met.fits;1.06151;26515.1;3.15007;0.512
20180314220017603_SVAKOV-R12_snap.fits;0.914819;26547.4;0.904273;0
20180314220117678_SVAKOV-R12_snap.fits;1.06023;26516.6;0.875582;0
20180314220234307_SVAKOV-R12_met.fits;0.911753;26512.2;3.66677;0.170667
20180314220217753_SVAKOV-R12_snap.fits;1.20967;26480;1.37188;0
20180314220351790_SVAKOV-R12_met.fits;1.17467;26499;2.38463;0.170667
20180314220317827_SVAKOV-R12_snap.fits;0.992671;26541.5;0.844801;0
20180314220414830_SVAKOV-R12_met.fits;1.07821;26497.6;4.28464;0.341333
20180314220431726_SVAKOV-R12_met.fits;1.04436;26503.4;4.25148;0.170667
20180314220449475_SVAKOV-R12_met.fits;0.97471;26494.6;2.183;0.170667
20180314220454766_SVAKOV-R12_met.fits;0.898281;26500.5;1.9868;0.170667
20180314220417902_SVAKOV-R12_snap.fits;1.08093;26499;1.07006;0
20180314220515246_SVAKOV-R12_met.fits;1.07118;26503.4;2.98445;0.341333
20180314220530777_SVAKOV-R12_met.fits;1.16063;26502;7.74713;0.341333
20180314220556889_SVAKOV-R12_met.fits;1.1625;26500.5;5.64553;0.341333
20180314220517977_SVAKOV-R12_snap.fits;1.29367;26487.3;1.08776;0
20180314220654745_SVAKOV-R12_met.fits;1.09694;26493.2;3.52741;0.170667
20180314220618051_SVAKOV-R12_snap.fits;1.14661;26516.6;2.78676;0
20180314220716419_SVAKOV-R12_met.fits;1.14661;26516.6;2.78676;0.170667
20180314220718126_SVAKOV-R12_snap.fits;0.906901;26499;0.636229;0
20180314220834243_SVAKOV-R12_met.fits;0.956169;26493.2;2.1123;0.170667
20180314220854382_SVAKOV-R12_met.fits;1.16934;26510.7;3.86344;0.341333
20180314220911449_SVAKOV-R12_met.fits;1.04335;26507.8;12.03;0.512
20180314220818201_SVAKOV-R12_snap.fits;1.05071;26477.1;0.949814;0
20180314220924078_SVAKOV-R12_met.fits;1.27199;26502;7.40901;0.341333
20180314220918275_SVAKOV-R12_snap.fits;1.01231;26477.1;0.717197;0
20180314221110403_SVAKOV-R12_met.fits;1.09055;26506.3;11.4988;0.341333
20180314221018350_SVAKOV-R12_snap.fits;1.0626;26456.5;0.956181;0
20180314221130201_SVAKOV-R12_met.fits;1.06534;26503.4;3.75001;0.170667
20180314221118425_SVAKOV-R12_snap.fits;0.846902;26490.2;0.917263;0
20180314221228739_SVAKOV-R12_met.fits;0.949262;26504.9;6.7386;0.341333
20180314221239662_SVAKOV-R12_met.fits;0.986948;26493.2;9.77336;1.87733
20180314221259289_SVAKOV-R12_met.fits;0.967821;26502;2.43918;0.170667
20180314221218499_SVAKOV-R12_snap.fits;1.08157;26455.1;0.898744;0
20180314221318574_SVAKOV-R12_snap.fits;1.02251;26471.2;0.87322;0
20180314221419331_SVAKOV-R12_met.fits;0.946059;26500.5;7.8706;0.341333
20180314221418649_SVAKOV-R12_snap.fits;0.941784;26521;1.01388;0
20180314221532889_SVAKOV-R12_met.fits;0.94366;26496.1;4.75081;0.512
20180314221607022_SVAKOV-R12_met.fits;1.0409;26500.5;4.49681;0.682667
20180314221518723_SVAKOV-R12_snap.fits;1.15249;26538.6;0.945306;0
20180314221641667_SVAKOV-R12_met.fits;0.949478;26507.8;2.06342;0.170667
20180314221659587_SVAKOV-R12_met.fits;0.891169;26506.3;2.61556;0.170667
20180314221618798_SVAKOV-R12_snap.fits;1.06417;26478.5;1.1804;0
20180314221718873_SVAKOV-R12_snap.fits;1.1453;26455.1;0.731272;0
20180314221831065_SVAKOV-R12_met.fits;0.920631;26503.4;2.18591;0.170667
20180314221818947_SVAKOV-R12_snap.fits;0.988465;26456.5;0.87107;0
20180314221932675_SVAKOV-R12_met.fits;1.01678;26504.9;5.57304;0.170667
20180314221937966_SVAKOV-R12_met.fits;1.08057;26496.1;2.17442;0.170667
20180314222009198_SVAKOV-R12_met.fits;1.01374;26509.3;2.44558;0.170667
20180314221919022_SVAKOV-R12_snap.fits;1.05174;26523.9;0.891359;0
20180314222025923_SVAKOV-R12_met.fits;0.948341;26494.6;2.40839;0.170667
20180314222036846_SVAKOV-R12_met.fits;0.88593;26500.5;1.81552;0.341333
20180314222041283_SVAKOV-R12_met.fits;0.806643;26515.1;3.19904;0.170667
20180314222055449_SVAKOV-R12_met.fits;1.08928;26488.8;3.20714;0.341333
20180314222019097_SVAKOV-R12_snap.fits;0.997165;26485.8;0.952228;0
20180314222153305_SVAKOV-R12_met.fits;0.927685;26515.1;7.3752;0.341333
20180314222119171_SVAKOV-R12_snap.fits;1.04205;26519.5;0.984483;0
20180314222219246_SVAKOV-R12_snap.fits;1.28195;26458;0.82652;0
20180314222349187_SVAKOV-R12_met.fits;1.04926;26506.3;3.19754;0.341333
20180314222403865_SVAKOV-R12_met.fits;1.14336;26513.7;5.40815;0.512
20180314222319321_SVAKOV-R12_snap.fits;1.22157;26477.1;0.794076;0
20180314222425881_SVAKOV-R12_met.fits;0.940098;26499;3.33599;0.170667
20180314222444995_SVAKOV-R12_met.fits;1.24168;26510.7;6.61079;0.341333
20180314222419395_SVAKOV-R12_snap.fits;1.08108;26485.8;0.914774;0
20180314222519470_SVAKOV-R12_snap.fits;1.00821;26521;0.893428;0
20180314222619545_SVAKOV-R12_snap.fits;1.00881;26529.8;1.0356;0
20180314222753070_SVAKOV-R12_met.fits;0.923268;26500.5;15.5113;1.024
20180314222719619_SVAKOV-R12_snap.fits;1.23641;26494.6;0.783788;0
20180314222819694_SVAKOV-R12_snap.fits;1.10447;26449.2;0.801025;0
20180314222919769_SVAKOV-R12_snap.fits;1.0519;26481.4;0.957829;0
20180314223030937_SVAKOV-R12_met.fits;0.99086;26512.2;2.09025;0.170667
20180314223019843_SVAKOV-R12_snap.fits;0.981542;26504.9;0.959083;0
20180314223119918_SVAKOV-R12_snap.fits;1.26731;26515.1;0.748867;0
20180314223228185_SVAKOV-R12_met.fits;1.20845;26509.3;2.50363;0.341333
20180314223244910_SVAKOV-R12_met.fits;1.10704;26500.5;2.3726;1.024
20180314223255150_SVAKOV-R12_met.fits;1.15468;26502;5.30172;0.170667
20180314223300953_SVAKOV-R12_met.fits;1.13345;26522.5;3.70632;0.512
20180314223219993_SVAKOV-R12_snap.fits;1.06337;26547.4;0.803973;0
20180314223340206_SVAKOV-R12_met.fits;0.982249;26509.3;3.11585;0.341333
20180314223320067_SVAKOV-R12_snap.fits;1.15748;26529.8;1.22844;0
20180314223430553_SVAKOV-R12_met.fits;1.26929;26497.6;3.21548;0.170667
20180314223457177_SVAKOV-R12_met.fits;1.03755;26502;10.1497;0.341333
20180314223420142_SVAKOV-R12_snap.fits;1.20302;26540;0.847909;0
20180314223558105_SVAKOV-R12_met.fits;1.1984;26507.8;5.21776;0.341333
20180314223520217_SVAKOV-R12_snap.fits;1.11168;26456.5;0.864201;0
20180314223617390_SVAKOV-R12_met.fits;0.973893;26521;2.39002;0.170667
20180314223653571_SVAKOV-R12_met.fits;1.09103;26491.7;7.1685;0.341333
20180314223658009_SVAKOV-R12_met.fits;1.15562;26522.5;4.34883;0.341333
20180314223620291_SVAKOV-R12_snap.fits;1.03266;26456.5;0.948176;0
20180314223718147_SVAKOV-R12_met.fits;1.04656;26494.6;2.1117;0.341333
20180314223728046_SVAKOV-R12_met.fits;1.11968;26491.7;13.1602;0.853333
20180314223741358_SVAKOV-R12_met.fits;1.08003;26516.6;4.27844;1.19467
20180314223720366_SVAKOV-R12_snap.fits;1.05198;26526.9;0.811271;0
20180314223903961_SVAKOV-R12_met.fits;1.08508;26504.9;13.6292;0.341333
20180314223820441_SVAKOV-R12_snap.fits;1.18323;26525.4;0.808867;0
20180314223934851_SVAKOV-R12_met.fits;0.981006;26494.6;2.55743;0.170667
20180314224006254_SVAKOV-R12_met.fits;1.17839;26506.3;2.60129;0.682667
20180314223920515_SVAKOV-R12_snap.fits;1.12576;26481.4;0.863994;0
20180314224019566_SVAKOV-R12_met.fits;1.01897;26488.8;3.89953;0.341333
20180314224026734_SVAKOV-R12_met.fits;0.891638;26503.4;3.27915;0.341333
20180314224020590_SVAKOV-R12_snap.fits;1.01406;26516.6;0.967376;0
20180314224120665_SVAKOV-R12_snap.fits;0.889548;26543;0.923906;0
20180314224241049_SVAKOV-R12_met.fits;1.14444;26497.6;3.95579;0.341333
20180314224220739_SVAKOV-R12_snap.fits;1.16831;26522.5;0.692296;0
20180314224320814_SVAKOV-R12_snap.fits;0.956918;26545.9;0.848883;0
20180314224420889_SVAKOV-R12_snap.fits;1.04097;26480;0.759042;0
20180314224524377_SVAKOV-R12_met.fits;1.03469;26499;5.36638;0.170667
20180314224520963_SVAKOV-R12_snap.fits;1.16795;26487.3;1.0295;0
20180314224645443_SVAKOV-R12_met.fits;1.14289;26497.6;2.66867;0.341333
20180314224703193_SVAKOV-R12_met.fits;1.08095;26506.3;3.6742;0.512
20180314224708483_SVAKOV-R12_met.fits;1.09858;26519.5;4.29678;0.170667
20180314224621038_SVAKOV-R12_snap.fits;1.10631;26455.1;0.907154;0
20180314224721113_SVAKOV-R12_snap.fits;1.17818;26534.2;1.02306;0
20180314224820334_SVAKOV-R12_met.fits;1.12012;26499;3.77019;0.341333
20180314224849177_SVAKOV-R12_met.fits;1.13764;26518.1;6.99418;0.341333
20180314224821187_SVAKOV-R12_snap.fits;1.02157;26456.5;0.854571;0
20180314224918190_SVAKOV-R12_met.fits;1.00015;26506.3;2.58717;0.170667
20180314225006489_SVAKOV-R12_met.fits;1.05748;26500.5;3.14817;0.512
20180314224921262_SVAKOV-R12_snap.fits;1.18151;26480;0.944449;0
20180314225110489_SVAKOV-R12_met.fits;1.12918;26504.9;3.66703;0.170667
20180314225115779_SVAKOV-R12_met.fits;1.09208;26523.9;2.64924;0.512
20180314225021337_SVAKOV-R12_snap.fits;0.911497;26453.6;0.949911;0
20180314225156569_SVAKOV-R12_met.fits;0.852375;26499;1.7076;0.170667
20180314225121411_SVAKOV-R12_snap.fits;0.909839;26526.9;0.851031;0
20180314225312345_SVAKOV-R12_met.fits;0.980026;26499;2.23877;0.341333
20180314225221486_SVAKOV-R12_snap.fits;0.997507;26515.1;0.860463;0
20180314225406105_SVAKOV-R12_met.fits;1.08067;26526.9;3.78437;0.170667
20180314225321561_SVAKOV-R12_snap.fits;1.00953;26538.6;1.07802;0
20180314225421635_SVAKOV-R12_snap.fits;0.899387;26460.9;0.988275;0
20180314225537582_SVAKOV-R12_met.fits;0.955834;26496.1;3.09477;0.170667
20180314225542702_SVAKOV-R12_met.fits;0.868229;26507.8;1.80546;0.170667
20180314225554819_SVAKOV-R12_met.fits;1.00155;26500.5;8.04192;0.341333
20180314225521710_SVAKOV-R12_snap.fits;1.00625;26484.4;0.956847;0
20180314225620761_SVAKOV-R12_met.fits;1.00785;26502;4.9523;0.341333
20180314225641070_SVAKOV-R12_met.fits;1.15507;26512.2;2.65162;0.341333
20180314225708547_SVAKOV-R12_met.fits;1.21784;26503.4;3.29338;2.38933
20180314225621785_SVAKOV-R12_snap.fits;1.01542;26477.1;1.04316;0
20180314225721859_SVAKOV-R12_snap.fits;0.98493;26459.5;0.779722;0
20180314225840537_SVAKOV-R12_met.fits;0.77556;26503.4;1.72057;0.170667
20180314225849411_SVAKOV-R12_met.fits;1.06143;26504.9;2.18001;0.170667
20180314225821934_SVAKOV-R12_snap.fits;1.15533;26534.2;0.77133;0
20180314225955801_SVAKOV-R12_met.fits;1.09109;26491.7;2.20578;0.341333
20180314225922009_SVAKOV-R12_snap.fits;0.946803;26534.2;0.873787;0
