# file name; noise; peak f.; mag.; duration
20180314150021059_SVAKOV-R12_met.fits;1.01476;26499;3.97221;0.512
20180314150114478_SVAKOV-R12_met.fits;1.07067;26500.5;2.53669;0.170667
20180314150046318_SVAKOV-R12_snap.fits;1.29431;26541.5;3.87567;0
20180314150144857_SVAKOV-R12_met.fits;0.956192;26545.9;3.87567;0.341333
20180314150202265_SVAKOV-R12_met.fits;1.22743;26512.2;5.4616;0.341333
20180314150238958_SVAKOV-R12_met.fits;1.25406;26500.5;3.95614;1.36533
20180314150146393_SVAKOV-R12_snap.fits;1.17404;26529.8;0.971366;0
20180314150246467_SVAKOV-R12_snap.fits;1.06744;26522.5;1.23649;0
20180314150346542_SVAKOV-R12_snap.fits;0.993608;26535.6;1.46997;0
20180314150504025_SVAKOV-R12_met.fits;1.18719;26503.4;2.74963;0.170667
20180314150533209_SVAKOV-R12_met.fits;1.10673;26497.6;4.16409;0.170667
20180314150446617_SVAKOV-R12_snap.fits;1.19844;26484.4;1.12812;0
20180314150616729_SVAKOV-R12_met.fits;1.40748;26512.2;3.40235;0.341333
20180314150546691_SVAKOV-R12_snap.fits;1.00986;26477.1;0.950045;0
20180314150646766_SVAKOV-R12_snap.fits;1.18294;26503.4;1.10588;0
20180314150800323_SVAKOV-R12_met.fits;1.34648;26519.5;2.75456;0.341333
20180314150809027_SVAKOV-R12_met.fits;1.30643;26496.1;4.86096;0.170667
20180314150746841_SVAKOV-R12_snap.fits;1.11905;26535.6;0.86086;0
20180314150925315_SVAKOV-R12_met.fits;1.32221;26509.3;2.71026;0.170667
20180314150846915_SVAKOV-R12_snap.fits;1.05809;26477.1;1.09389;0
20180314150946990_SVAKOV-R12_snap.fits;1.12364;26468.3;1.28246;0
20180314151047065_SVAKOV-R12_snap.fits;1.54335;26538.6;1.51186;0
20180314151222638_SVAKOV-R12_met.fits;1.28542;26521;4.36947;0.170667
20180314151147139_SVAKOV-R12_snap.fits;1.07201;26545.9;1.15084;0
20180314151247214_SVAKOV-R12_snap.fits;1.24746;26538.6;1.11444;0
20180314151424665_SVAKOV-R12_met.fits;1.05469;26531.2;2.95944;0.170667
20180314151433369_SVAKOV-R12_met.fits;1.23206;26499;5.21459;0.341333
20180314151442073_SVAKOV-R12_met.fits;1.22753;26521;7.02933;0.682667
20180314151347289_SVAKOV-R12_snap.fits;1.2372;26493.2;0.928599;0
20180314151445145_SVAKOV-R12_met.fits;1.16643;26504.9;2.4287;0.170667
20180314151513305_SVAKOV-R12_met.fits;1.13088;26499;2.4698;0.170667
20180314151447363_SVAKOV-R12_snap.fits;1.08416;26504.9;1.00299;0
20180314151547438_SVAKOV-R12_snap.fits;1.28722;26458;1.24339;0
20180314151647513_SVAKOV-R12_snap.fits;1.63336;26462.4;1.49323;0
20180314151751854_SVAKOV-R12_met.fits;0.97758;26496.1;2.5833;0.170667
20180314151747587_SVAKOV-R12_snap.fits;1.70868;26455.1;1.29808;0
20180314151847662_SVAKOV-R12_snap.fits;0.980472;26534.2;1.12049;0
20180314152008387_SVAKOV-R12_met.fits;0.951351;26522.5;2.29278;0.170667
20180314152010777_SVAKOV-R12_met.fits;1.06069;26502;5.54177;0.682667
20180314152023065_SVAKOV-R12_met.fits;1.13819;26503.4;5.56517;0.512
20180314152043033_SVAKOV-R12_met.fits;1.14927;26496.1;2.6796;0.170667
20180314151947737_SVAKOV-R12_snap.fits;1.56307;26515.1;1.18548;0
20180314152047811_SVAKOV-R12_snap.fits;1.05016;26477.1;0.799298;0
20180314152204611_SVAKOV-R12_met.fits;1.38964;26491.7;5.30093;0.341333
20180314152147886_SVAKOV-R12_snap.fits;1.0362;26494.6;1.05209;0
20180314152311001_SVAKOV-R12_met.fits;1.05441;26500.5;2.64691;0.170667
20180314152247961_SVAKOV-R12_snap.fits;1.15295;26469.7;0.988691;0
20180314152426435_SVAKOV-R12_met.fits;0.956428;26502;2.30028;0.512
20180314152348035_SVAKOV-R12_snap.fits;0.99438;26497.6;0.928685;0
20180314152459374_SVAKOV-R12_met.fits;1.17376;26499;4.12927;0.512
20180314152448110_SVAKOV-R12_snap.fits;1.06808;26500.5;1.79699;0
20180314152546649_SVAKOV-R12_met.fits;1.09298;26499;2.34265;0.170667
20180314152548185_SVAKOV-R12_snap.fits;1.10951;26518.1;0.810406;0
20180314152708398_SVAKOV-R12_met.fits;0.946749;26499;2.34872;0.341333
20180314152713177_SVAKOV-R12_met.fits;0.983837;26496.1;2.55412;0.512
20180314152737411_SVAKOV-R12_met.fits;1.09748;26515.1;2.36112;0.341333
20180314152648259_SVAKOV-R12_snap.fits;0.788514;26519.5;0.812437;0
20180314152748334_SVAKOV-R12_snap.fits;1.07687;26477.1;0.923183;0
20180314152848409_SVAKOV-R12_snap.fits;1.07979;26491.7;0.800004;0
20180314152955822_SVAKOV-R12_met.fits;0.907097;26503.4;2.54287;0.170667
20180314153027225_SVAKOV-R12_met.fits;0.795527;26493.2;7.59716;1.19467
20180314152948483_SVAKOV-R12_snap.fits;1.04012;26456.5;1.01075;0
20180314153102041_SVAKOV-R12_met.fits;1.07695;26499;2.42151;0.170667
20180314153130201_SVAKOV-R12_met.fits;1.0419;26502;6.73091;0.341333
20180314153048558_SVAKOV-R12_snap.fits;1.13258;26496.1;1.09395;0
20180314153203993_SVAKOV-R12_met.fits;1.00222;26502;3.79159;0.853333
20180314153148633_SVAKOV-R12_snap.fits;0.99248;26463.9;0.85352;0
20180314153313966_SVAKOV-R12_met.fits;1.0541;26504.9;19.3692;0.853333
20180314153248707_SVAKOV-R12_snap.fits;1.11379;26543;1.00987;0
20180314153348782_SVAKOV-R12_snap.fits;1.18922;26535.6;1.11775;0
20180314153446979_SVAKOV-R12_met.fits;0.889942;26534.2;8.12981;0.341333
20180314153448857_SVAKOV-R12_snap.fits;1.25273;26459.5;0.847008;0
20180314153548931_SVAKOV-R12_snap.fits;1.07169;26477.1;0.842393;0
20180314153727747_SVAKOV-R12_met.fits;1.08054;26506.3;3.07544;0.170667
20180314153649006_SVAKOV-R12_snap.fits;1.29151;26466.8;0.971954;0
20180314153751811_SVAKOV-R12_met.fits;0.945614;26493.2;3.73057;0.170667
20180314153749081_SVAKOV-R12_snap.fits;1.19235;26538.6;1.25096;0
20180314153845913_SVAKOV-R12_met.fits;1.19168;26499;8.82722;0.512
20180314153849155_SVAKOV-R12_snap.fits;1.03335;26518.1;0.936637;0
20180314153949230_SVAKOV-R12_snap.fits;1.28377;26468.3;1.30806;0
20180314154049305_SVAKOV-R12_snap.fits;1.22431;26452.1;0.993504;0
20180314154200985_SVAKOV-R12_met.fits;0.972018;26497.6;2.3647;0.170667
20180314154235630_SVAKOV-R12_met.fits;1.06828;26497.6;6.72337;0.341333
20180314154149379_SVAKOV-R12_snap.fits;1.00142;26477.1;0.943956;0
20180314154249454_SVAKOV-R12_snap.fits;1.06013;26480;0.983812;0
20180314154349529_SVAKOV-R12_snap.fits;1.01121;26500.5;1.29187;0
20180314154531246_SVAKOV-R12_met.fits;1.15856;26500.5;4.77335;0.341333
20180314154449603_SVAKOV-R12_snap.fits;1.09252;26531.2;1.00048;0
20180314154613571_SVAKOV-R12_met.fits;1.02561;26496.1;2.29985;0.170667
20180314154549678_SVAKOV-R12_snap.fits;0.963832;26541.5;0.828007;0
20180314154647022_SVAKOV-R12_met.fits;1.05895;26491.7;6.01205;0.341333
20180314154718595_SVAKOV-R12_met.fits;0.940098;26504.9;2.18544;0.170667
20180314154649753_SVAKOV-R12_snap.fits;1.0195;26538.6;0.971335;0
20180314154750681_SVAKOV-R12_met.fits;1.05368;26491.7;4.57434;0.853333
20180314154749827_SVAKOV-R12_snap.fits;0.974186;26499;0.955045;0
20180314154900654_SVAKOV-R12_met.fits;0.993101;26500.5;3.33196;0.341333
20180314154849902_SVAKOV-R12_snap.fits;1.13679;26475.6;1.05364;0
20180314155022915_SVAKOV-R12_met.fits;1.07296;26488.8;3.4359;0.341333
20180314154949977_SVAKOV-R12_snap.fits;1.293;26458;1.07194;0
20180314155050051_SVAKOV-R12_snap.fits;1.05153;26460.9;0.874871;0
20180314155150126_SVAKOV-R12_snap.fits;1.02089;26506.3;1.03692;0
20180314155250201_SVAKOV-R12_snap.fits;1.28478;26453.6;1.5383;0
20180314155415363_SVAKOV-R12_met.fits;1.75023;26500.5;3.67082;0.170667
20180314155350275_SVAKOV-R12_snap.fits;1.42023;26537.1;1.61303;0
20180314155450350_SVAKOV-R12_snap.fits;1.24123;26449.2;1.04858;0
20180314155627289_SVAKOV-R12_met.fits;1.17771;26503.4;3.08107;1.024
20180314155550425_SVAKOV-R12_snap.fits;1.09586;26488.8;0.817751;0
20180314155650499_SVAKOV-R12_snap.fits;1.09971;26487.3;0.964653;0
20180314155750574_SVAKOV-R12_snap.fits;0.932629;26453.6;1.07149;0
20180314155850649_SVAKOV-R12_snap.fits;1.15923;26502;0.809598;0
20180314155950723_SVAKOV-R12_snap.fits;1.04014;26484.4;0.807415;0
