# file name; noise; peak f.; mag.; duration
20211129125900318_SVAKOV-R12_met.fits;1.2553;26499;13.3487;0.341333
20211129125903731_SVAKOV-R12_met.fits;1.19487;26493.2;3.90788;0.853333
20211129125938547_SVAKOV-R12_met.fits;1.27673;26490.2;5.06646;0.170667
20211129130011144_SVAKOV-R12_snap.fits;1.22363;26504.9;1.53553;0
20211129130111219_SVAKOV-R12_snap.fits;1.30011;26472.7;1.02686;0
20211129130245598_SVAKOV-R12_met.fits;1.29926;26518.1;4.81182;0.170667
20211129130211294_SVAKOV-R12_snap.fits;1.31522;26543;1.07449;0
20211129130327411_SVAKOV-R12_met.fits;1.24854;26503.4;4.59967;0.170667
20211129130332019_SVAKOV-R12_met.fits;1.13661;26490.2;3.26868;0.341333
20211129130343454_SVAKOV-R12_met.fits;1.45885;26502;3.30673;0.341333
20211129130400520_SVAKOV-R12_met.fits;1.48529;26499;3.27721;0.170667
20211129130311368_SVAKOV-R12_snap.fits;1.19851;26525.4;1.49953;0
20211129130428510_SVAKOV-R12_met.fits;1.27953;26485.8;7.9454;0.341333
20211129130502131_SVAKOV-R12_met.fits;1.39198;26482.9;2.93524;0.341333
20211129130411443_SVAKOV-R12_snap.fits;1.13205;26544.4;1.23801;0
20211129130511518_SVAKOV-R12_snap.fits;1.16708;26509.3;1.12317;0
20211129130611592_SVAKOV-R12_snap.fits;1.10149;26507.8;1.05918;0
20211129130709619_SVAKOV-R12_met.fits;1.25257;26481.4;3.52404;0.170667
20211129130711667_SVAKOV-R12_snap.fits;1.42393;26491.7;1.51837;0
20211129130846899_SVAKOV-R12_met.fits;1.23542;26513.7;2.91388;0.170667
20211129130850483_SVAKOV-R12_met.fits;1.31424;26477.1;8.48017;0.341333
20211129130811742_SVAKOV-R12_snap.fits;1.34531;26540;1.10513;0
20211129130911816_SVAKOV-R12_snap.fits;1.25277;26518.1;1.2809;0
20211129131033736_SVAKOV-R12_met.fits;1.32727;26485.8;3.09221;0.170667
20211129131011891_SVAKOV-R12_snap.fits;1.31321;26535.6;0.899999;0
20211129131109406_SVAKOV-R12_met.fits;1.34708;26497.6;3.64494;0.170667
20211129131205896_SVAKOV-R12_met.fits;1.25513;26507.8;19.5166;0.853333
20211129131111966_SVAKOV-R12_snap.fits;1.32598;26547.4;1.22863;0
20211129131257096_SVAKOV-R12_met.fits;1.22744;26488.8;3.93854;0.682667
20211129131212040_SVAKOV-R12_snap.fits;1.38587;26474.1;0.878087;0
20211129131323208_SVAKOV-R12_met.fits;1.75041;26475.6;4.99287;0.170667
20211129131312115_SVAKOV-R12_snap.fits;1.26635;26526.9;0.998967;0
20211129131413896_SVAKOV-R12_met.fits;1.23757;26496.1;16.0908;1.024
20211129131422942_SVAKOV-R12_met.fits;1.40931;26509.3;6.11272;0.170667
20211129131430963_SVAKOV-R12_met.fits;1.38717;26503.4;5.1662;0.170667
20211129131412190_SVAKOV-R12_snap.fits;1.26859;26478.5;1.18464;0
20211129131541278_SVAKOV-R12_met.fits;1.4403;26496.1;4.35164;0.341333
20211129131512264_SVAKOV-R12_snap.fits;1.21762;26499;1.01419;0
20211129131618824_SVAKOV-R12_met.fits;1.15432;26494.6;4.34144;0.341333
20211129131612339_SVAKOV-R12_snap.fits;1.1272;26463.9;1.05327;0
20211129131712414_SVAKOV-R12_snap.fits;1.35265;26465.3;1.00348;0
20211129131837918_SVAKOV-R12_met.fits;1.27664;26534.2;4.78201;0.170667
20211129131908979_SVAKOV-R12_met.fits;1.2258;26500.5;4.13076;0.170667
20211129131812488_SVAKOV-R12_snap.fits;1.40223;26545.9;0.959718;0
20211129131912563_SVAKOV-R12_snap.fits;1.21543;26469.7;1.19803;0
20211129132045576_SVAKOV-R12_met.fits;1.54216;26502;12.1026;0.853333
20211129132012638_SVAKOV-R12_snap.fits;1.3447;26506.3;1.06003;0
20211129132112712_SVAKOV-R12_snap.fits;1.51749;26487.3;0.971203;0
20211129132212275_SVAKOV-R12_met.fits;1.24926;26490.2;5.83948;0.341333
20211129132254088_SVAKOV-R12_met.fits;1.15101;26494.6;3.41492;0.170667
20211129132212787_SVAKOV-R12_snap.fits;1.54465;26456.5;1.11718;0
20211129132312862_SVAKOV-R12_snap.fits;1.37794;26537.1;1.1995;0
20211129132451507_SVAKOV-R12_met.fits;1.31776;26491.7;4.08771;0.341333
20211129132412936_SVAKOV-R12_snap.fits;1.29482;26513.7;0.903606;0
20211129132539635_SVAKOV-R12_met.fits;1.27627;26490.2;15.426;0.682667
20211129132513011_SVAKOV-R12_snap.fits;1.35339;26487.3;1.1131;0
20211129132612744_SVAKOV-R12_met.fits;1.20397;26494.6;3.6018;0.170667
20211129132613086_SVAKOV-R12_snap.fits;1.09226;26518.1;1.36078;0
20211129132726814_SVAKOV-R12_met.fits;1.03745;26493.2;2.32168;0.170667
20211129132713160_SVAKOV-R12_snap.fits;1.68354;26475.6;1.19589;0
20211129132814771_SVAKOV-R12_met.fits;1.21475;26515.1;2.51704;0.170667
20211129132813235_SVAKOV-R12_snap.fits;1.23471;26500.5;1.48045;0
20211129132913310_SVAKOV-R12_snap.fits;1.55113;26449.2;1.44983;0
20211129133014750_SVAKOV-R12_met.fits;1.3897;26528.3;3.70541;4.096
20211129133013384_SVAKOV-R12_snap.fits;1.27968;26535.6;1.74579;0
20211129133124040_SVAKOV-R12_met.fits;1.44829;26500.5;4.01036;0.170667
20211129133136328_SVAKOV-R12_met.fits;1.36754;26490.2;2.73657;0.170667
20211129133113459_SVAKOV-R12_snap.fits;1.33133;26466.8;1.09614;0
20211129133241182_SVAKOV-R12_met.fits;1.45401;26477.1;8.01787;0.170667
20211129133213534_SVAKOV-R12_snap.fits;1.55919;26453.6;1.17489;0
20211129133338014_SVAKOV-R12_met.fits;1.14475;26494.6;2.59383;0.341333
20211129133313608_SVAKOV-R12_snap.fits;1.20742;26478.5;1.23972;0
20211129133447987_SVAKOV-R12_met.fits;1.19208;26493.2;4.49644;0.170667
20211129133453790_SVAKOV-R12_met.fits;1.51342;26490.2;5.60629;0.341333
20211129133500104_SVAKOV-R12_met.fits;1.34459;26506.3;3.01176;0.170667
20211129133413683_SVAKOV-R12_snap.fits;1.41359;26500.5;1.27646;0
20211129133548403_SVAKOV-R12_met.fits;1.21328;26503.4;3.78622;0.170667
20211129133601032_SVAKOV-R12_met.fits;1.03072;26503.4;2.52414;0.170667
20211129133513758_SVAKOV-R12_snap.fits;1.08348;26522.5;1.30254;0
20211129133613832_SVAKOV-R12_snap.fits;1.16302;26491.7;1.08004;0
20211129133715614_SVAKOV-R12_met.fits;1.35792;26504.9;3.26538;0.170667
20211129133730462_SVAKOV-R12_met.fits;1.18871;26504.9;3.11322;0.512
20211129133748894_SVAKOV-R12_met.fits;1.29231;26502;5.93508;0.341333
20211129133713907_SVAKOV-R12_snap.fits;1.24449;26493.2;0.994559;0
20211129133811422_SVAKOV-R12_met.fits;1.11573;26480;4.3702;0.170667
20211129133813982_SVAKOV-R12_snap.fits;1.22458;26535.6;1.3829;0
20211129133914056_SVAKOV-R12_snap.fits;1.49184;26481.4;1.45278;0
20211129134033758_SVAKOV-R12_met.fits;1.37154;26490.2;4.11044;0.170667
20211129134014131_SVAKOV-R12_snap.fits;1.09358;26544.4;0.932143;0
20211129134127006_SVAKOV-R12_met.fits;1.19038;26503.4;3.00308;0.170667
20211129134138782_SVAKOV-R12_met.fits;1.27164;26490.2;2.7543;1.70667
20211129134203187_SVAKOV-R12_met.fits;1.37936;26503.4;4.50917;0.682667
20211129134114206_SVAKOV-R12_snap.fits;1.16021;26504.9;1.14104;0
20211129134214280_SVAKOV-R12_snap.fits;1.31312;26484.4;0.937818;0
20211129134321523_SVAKOV-R12_met.fits;1.1549;26478.5;2.34853;0.170667
20211129134328520_SVAKOV-R12_met.fits;1.37368;26518.1;2.85646;0.170667
20211129134314355_SVAKOV-R12_snap.fits;1.21892;26512.2;1.33144;0
20211129134452830_SVAKOV-R12_met.fits;1.39965;26503.4;3.05372;0.170667
20211129134457438_SVAKOV-R12_met.fits;1.30304;26497.6;3.14619;0.170667
20211129134506654_SVAKOV-R12_met.fits;1.29249;26503.4;3.0751;0.170667
20211129134414430_SVAKOV-R12_snap.fits;1.29824;26459.5;1.06507;0
20211129134518088_SVAKOV-R12_met.fits;1.33772;26485.8;3.23148;0.170667
20211129134514504_SVAKOV-R12_snap.fits;1.4972;26547.4;0.978724;0
20211129134645811_SVAKOV-R12_met.fits;1.28238;26502;5.24918;0.341333
20211129134614579_SVAKOV-R12_snap.fits;1.62425;26529.8;1.18826;0
20211129134733427_SVAKOV-R12_met.fits;1.3489;26502;4.45747;0.170667
20211129134714654_SVAKOV-R12_snap.fits;1.23168;26503.4;1.37453;0
20211129134834526_SVAKOV-R12_met.fits;1.51613;26488.8;3.43136;0.170667
20211129134814728_SVAKOV-R12_snap.fits;1.44952;26452.1;1.05857;0
20211129134914803_SVAKOV-R12_snap.fits;1.31402;26538.6;1.49484;0
20211129135043208_SVAKOV-R12_met.fits;1.18907;26497.6;2.53825;0.341333
20211129135052595_SVAKOV-R12_met.fits;1.70299;26482.9;21.8232;0.341333
20211129135014878_SVAKOV-R12_snap.fits;1.35687;26522.5;1.44134;0
20211129135114952_SVAKOV-R12_snap.fits;1.13713;26455.1;1.18454;0
20211129135259059_SVAKOV-R12_met.fits;1.48306;26493.2;5.1676;0.170667
20211129135215027_SVAKOV-R12_snap.fits;1.43459;26452.1;1.25365;0
20211129135355379_SVAKOV-R12_met.fits;1.30059;26485.8;3.47545;0.341333
20211129135315102_SVAKOV-R12_snap.fits;1.34522;26493.2;1.34124;0
20211129135415176_SVAKOV-R12_snap.fits;1.1529;26504.9;1.13087;0
20211129135515251_SVAKOV-R12_snap.fits;1.27399;26503.4;1.07989;0
20211129135624371_SVAKOV-R12_met.fits;1.37816;26474.1;2.96893;0.170667
20211129135628808_SVAKOV-R12_met.fits;1.30243;26499;4.3367;0.512
20211129135615326_SVAKOV-R12_snap.fits;1.21516;26471.2;1.01387;0
20211129135758750_SVAKOV-R12_met.fits;1.24881;26500.5;10.873;0.341333
20211129135802334_SVAKOV-R12_met.fits;1.14915;26513.7;4.92507;0.341333
20211129135715400_SVAKOV-R12_snap.fits;1.27031;26531.2;1.3535;0
20211129135815475_SVAKOV-R12_snap.fits;1.33516;26528.3;1.22487;0
20211129135915550_SVAKOV-R12_snap.fits;1.62701;26534.2;0.996221;0
